﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA
17;;15;;378501;;180070;;2017;LVDPA0954
17;;22;;927446;;264328;;2017;LVDPA0899
17;;16;;241064;;65433;;2017;LVDPA0498
18;;18;;525146;;207050;;2017;LVDPA0524
18;;17;;399956;;131811;;2017;LVDPA0787
18;;22;;377412;;113019;;2017;LVDPA0917
18;;21;;545820;;170980;;2017;LVDPA0829
18;;20;;573298;;180862;;2017;LVDPA0811
18;;25;;425945;;138352;;2017;LVDPA1021
18;;17;;594210;;164257;;2017;LVDPA1030
18;;20;;241101;;134019;;2017;LVDPA1005
18;;19;;562506;;273169;;2017;LVDPA1163
18;;19;;173012;;108538;;2017;LVDPA1132
18;;16;;266838;;96928;;2017;LVDPA1116
18;;20;;691113;;153870;;2017;LVDPA1195
18;;18;;965148;;374177;;2017;LVDPA1348
18;;18;;596957;;267883;;2017;LVDPA1337
18;;21;;705371;;251397;;2017;LVDPA1329
18;;22;;1009125;;548308;;2017;LVDPA0253
18;;23;;124372;;61371;;2017;LVDPA0443
18;;19;;579575;;204474;;2017;LVDPA0711
18;;19;;693983;;333100;;2017;LVDPA0689
18;;22;;235471;;149506;;2017;LVDPA0674
18;;18;;943615;;679405;;2017;LVDPA1571
18;;19;;940514;;413883;;2017;LVVLM12
19;;19;;806529;;372493;;2017;LVDPA1521
19;;21;;514903;;208093;;2017;LVDPA0675
19;;22;;542854;;210008;;2017;LVDPA0629
19;;22;;566737;;275698;;2017;LVDPA0759
19;;22;;358735;;178958;;2017;LVDPA0732
19;;18;;730999;;307284;;2017;LVDPA0349
19;;17;;368863;;162675;;2017;LVDPA1312
19;;18;;801029;;255192;;2017;LVDPA1360
19;;19;;725542;;224052;;2017;LVDPA1423
19;;18;;725884;;296905;;2017;LVDPA1385
19;;21;;288604;;90887;;2017;LVDPA1221
19;;22;;622635;;310272;;2017;LVDPA1225
19;;20;;299175;;169977;;2017;LVDPA1256
19;;20;;1100404;;688943;;2017;LVDPA1115
19;;21;;551716;;284970;;2017;LVDPA1184
19;;21;;330529;;145556;;2017;LVDPA1010
19;;23;;297266;;124128;;2017;LVDPA1055
19;;20;;557167;;223333;;2017;LVDPA0938
20;;20;;177220;;88781;;2017;LVDPA0950
20;;19;;640606;;175719;;2017;LVDPA0798
20;;29;;907105;;322471;;2017;LVDPA0540
20;;24;;873375;;388129;;2017;LVDPA1048
20;;21;;568737;;239408;;2017;LVDPA1245
20;;20;;1233549;;351101;;2017;LVDPA1303
20;;20;;374458;;186289;;2017;LVDPA1296
20;;22;;699772;;298449;;2017;LVDPA1197
20;;22;;337658;;186042;;2017;LVDPA1396
20;;24;;666905;;293969;;2017;LVDPA1370
20;;18;;635551;;247164;;2017;LVDPA0450
20;;19;;433734;;159293;;2017;LVDPA0714
20;;20;;262267;;83320;;2017;LVDPA0642
20;;22;;729807;;317942;;2017;LVDPA1510
20;;19;;834149;;316010;;2017;LVDPA1462
21;;23;;241257;;121871;;2017;LVDPA0467
21;;27;;204027;;106009;;2017;LVDPA0671
21;;24;;498461;;249447;;2017;LVDPA0747
21;;24;;103990;;58419;;2017;LVDPA0454
21;;23;;375653;;175313;;2017;LVDPA0420
21;;20;;393076;;89147;;2017;LVDPA1310
21;;20;;1143448;;441214;;2017;LVDPA1446
21;;22;;802041;;299107;;2017;LVDPA1441
21;;21;;368130;;176499;;2017;LVDPA1196
21;;22;;1070414;;253679;;2017;LVDPA1201
21;;22;;390292;;126605;;2017;LVDPA1218
21;;20;;1369565;;347715;;2017;LVDPA1071
21;;25;;984949;;470592;;2017;LVDPA0993
21;;23;;332713;;210360;;2017;LVDPA1019
21;;21;;801095;;324011;;2017;LVDPA1165
21;;25;;559426;;178855;;2017;LVDPA1158
21;;17;;731755;;239598;;2017;LVDPA1119
21;;23;;861504;;191266;;2017;LVDPA1102
21;;30;;783199;;163384;;2017;LVDPA1100
21;;20;;613994;;255253;;2017;LVDPA0514
21;;23;;337138;;144211;;2017;LVDPA0586
21;;25;;1389229;;556033;;2017;LVDPA0593
21;;20;;852813;;231192;;2017;LVDPA0918
22;;21;;357830;;172841;;2017;LVDPA0970
22;;25;;486927;;195953;;2017;LVDPA0804
22;;24;;806583;;310093;;2017;LVDPA0821
22;;21;;450061;;139818;;2017;LVDPA1083
22;;24;;1037498;;333587;;2017;LVDPA1089
22;;26;;652614;;232186;;2017;LVDPA1110
22;;24;;734196;;354109;;2017;LVDPA1174
22;;22;;691640;;273955;;2017;LVDPA1137
22;;22;;642121;;214748;;2017;LVDPA1033
22;;22;;1591082;;411436;;2017;LVDPA1011
22;;23;;749868;;282326;;2017;LVDPA1002
22;;21;;703684;;476284;;2017;LVDPA1000
22;;22;;588840;;269377;;2017;LVDPA1214
22;;23;;1325626;;523144;;2017;LVDPA1419
22;;31;;1147131;;375424;;2017;LVDPA1315
22;;21;;57071;;28620;;2017;LVDPA1366
22;;23;;122982;;80252;;2017;LVDPA1368
22;;22;;1121274;;551896;;2017;LVDPA0336
22;;25;;1994903;;418983;;2017;LVDPA1457
22;;25;;720317;;286044;;2017;LVDPA1450
22;;23;;728515;;290783;;2017;LVDPA1473
22;;30;;829965;;351361;;2017;LVDPA1522
22;;22;;1655766;;630446;;2017;LVDPA1533
23;;23;;366463;;151622;;2017;LVDPA1495
23;;26;;529246;;274553;;2017;LVDPA1538
23;;25;;720953;;345490;;2017;LVDPA0439
23;;22;;430489;;234382;;2017;LVDPA0647
23;;25;;357590;;173868;;2017;LVDPA1344
23;;26;;999221;;274642;;2017;LVDPA1320
23;;19;;350275;;129697;;2017;LVDPA1424
23;;23;;451379;;160940;;2017;LVDPA1408
23;;24;;910707;;384105;;2017;LVDPA1410
23;;22;;1308927;;463725;;2017;LVDPA1229
23;;25;;993079;;415412;;2017;LVDPA1248
23;;24;;692399;;260185;;2017;LVDPA1262
23;;25;;652842;;215899;;2017;LVDPA1001
23;;27;;776681;;274830;;2017;LVDPA0999
23;;28;;1259781;;204986;;2017;LVDPA1053
23;;23;;993011;;373248;;2017;LVDPA1111
23;;24;;1327750;;488473;;2017;LVDPA1105
23;;24;;704382;;235246;;2017;LVDPA1126
23;;25;;581373;;275078;;2017;LVDPA0863
23;;25;;274803;;129612;;2017;LVDPA0849
23;;23;;594387;;180101;;2017;LVDPA0984
23;;31;;457386;;268636;;2017;LVDPA0535
24;;28;;181234;;78498;;2017;LVDPA0559
24;;24;;731324;;288325;;2017;LVDPA0845
24;;26;;1011414;;408485;;2017;LVDPA0825
24;;24;;685604;;213730;;2017;LVDPA0831
24;;26;;489801;;262933;;2017;LVDPA0797
24;;23;;1033406;;307933;;2017;LVDPA1139
24;;29;;788400;;287030;;2017;LVDPA1175
24;;25;;490162;;263201;;2017;LVDPA1060
24;;26;;331357;;141275;;2017;LVDPA1051
24;;24;;578003;;236978;;2017;LVDPA1069
24;;25;;319874;;98320;;2017;LVDPA1263
24;;28;;603239;;197972;;2017;LVDPA1387
24;;29;;393726;;162415;;2017;LVDPA0734
24;;26;;1048588;;394972;;2017;LVDPA0693
24;;28;;1173685;;376912;;2017;LVDPA1567
24;;25;;847264;;464873;;2017;LVDPA1561
24;;31;;1568524;;-15698;;2017;LVDPA1504
25;;25;;606882;;283509;;2017;LVDPA1492
25;;27;;1511308;;494283;;2017;LVVLM10
25;;25;;723531;;218394;;2017;LVDPA1401
25;;26;;1368492;;480058;;2017;LVDPA1298
25;;25;;753805;;409321;;2017;LVDPA1347
25;;29;;465961;;160584;;2017;LVDPA1264
25;;24;;1323997;;472107;;2017;LVDPA1257
25;;27;;800156;;356871;;2017;LVDPA1307
25;;29;;191384;;57573;;2017;LVDPA1118
25;;23;;776193;;306791;;2017;LVDPA0803
25;;27;;1132207;;273446;;2017;LVDPA0780
26;;26;;558326;;181260;;2017;LVDPA0522
26;;28;;941713;;279074;;2017;LVDPA0937
26;;23;;436645;;176337;;2017;LVDPA0931
26;;29;;2089847;;604921;;2017;LVDPA0893
26;;29;;1206777;;556477;;2017;LVDPA1074
26;;27;;858398;;272048;;2017;LVDPA1309
26;;25;;1073936;;459786;;2017;LVDPA1305
26;;28;;796551;;321741;;2017;LVDPA1249
26;;25;;1424469;;382644;;2017;LVDPA1374
26;;25;;921266;;305798;;2017;LVDPA1412
26;;29;;1124735;;357448;;2017;LVDPA1435
26;;24;;910980;;317048;;2017;LV0020450
26;;29;;1009281;;380550;;2017;LVDPA1458
26;;25;;857864;;398992;;2017;LVDPA1568
26;;27;;878006;;324818;;2017;LVDPA1539
26;;24;;840512;;299859;;2017;LVDPA1537
26;;33;;1092890;;537692;;2017;LVDPA0731
26;;28;;233513;;79209;;2017;LVDPA0447
26;;29;;1335427;;338643;;2017;LVDPA0361
27;;32;;534106;;165207;;2017;LVDPA0366
27;;29;;315616;;106655;;2017;LVDPA0682
27;;32;;1166818;;451633;;2017;LVDPA1531
27;;26;;954061;;392280;;2017;LVDPA1554
27;;28;;173832;;58329;;2017;LVDPA0483
27;;35;;984568;;406747;;2017;LVDPA0309
27;;31;;902151;;429980;;2017;LVDPA1357
27;;28;;507031;;233097;;2017;LVDPA1247
27;;28;;674749;;215757;;2017;LVDPA1274
27;;31;;1139439;;438096;;2017;LVDPA0886
27;;26;;1216957;;355717;;2017;LVDPA0978
27;;27;;1389626;;544747;;2017;LVDPA0961
28;;32;;510193;;237198;;2017;LVDPA0982
28;;32;;424475;;150105;;2017;LVDPA0859
28;;36;;1241859;;443575;;2017;LVDPA0871
28;;31;;358781;;158307;;2017;LVDPA0872
28;;31;;943832;;290657;;2017;LVDPA0875
28;;27;;492693;;176614;;2017;LVDPA0614
28;;27;;1178489;;510699;;2017;LVDPA1212
28;;27;;1145751;;495423;;2017;LVDPA1352
28;;28;;727066;;238916;;2017;LVDPA1339
28;;32;;1390908;;360664;;2017;LVDPA1104
28;;33;;571331;;290913;;2017;LVDPA1153
28;;30;;425192;;163152;;2017;LVDPA0260
28;;32;;775821;;316610;;2017;LVDPA1544
28;;29;;1427896;;639508;;2017;LVDPA1518
28;;27;;1664949;;481484;;2017;LVDPA1468
28;;29;;514465;;239927;;2017;LVDPA1478
28;;34;;1121497;;358502;;2017;LVDPA1509
28;;29;;730863;;293773;;2017;LVDPA1526
28;;37;;1150419;;460378;;2017;LVDPA1527
28;;30;;861826;;271405;;2017;LVVLM01
28;;36;;898712;;381617;;2017;LVDPA0703
29;;30;;842314;;376269;;2017;LVDPA1472
29;;68;;3758768;;1796917;;2017;LVDPA1557
29;;35;;1005685;;517944;;2017;LVDPA1185
29;;32;;498045;;218881;;2017;LVDPA1157
29;;31;;744894;;502120;;2017;LVDPA1070
29;;33;;461738;;162812;;2017;LVDPA1443
29;;28;;497069;;216689;;2017;LVDPA1399
29;;30;;720774;;399595;;2017;LVDPA1295
29;;37;;501449;;203885;;2017;LVDPA0525
29;;33;;855652;;254034;;2017;LVDPA0516
29;;33;;750980;;290259;;2017;LVDPA0975
29;;36;;741225;;126790;;2017;LVDPA0895
29;;31;;948587;;436457;;2017;LVDPA0892
29;;36;;1109961;;326202;;2017;LVDPA0933
29;;28;;568628;;229811;;2017;LVDPA0925
29;;35;;599592;;146956;;2017;LVDPA0914
30;;35;;802685;;336392;;2017;LVDPA0968
30;;30;;546264;;260089;;2017;LVDPA0942
30;;35;;533533;;252591;;2017;LVDPA0955
30;;35;;1253758;;618733;;2017;LVDPA0848
30;;31;;693489;;360973;;2017;LVDPA0817
30;;30;;1048265;;356384;;2017;LVDPA0770
30;;30;;1106097;;505859;;2017;LVDPA1276
30;;38;;1071833;;380901;;2017;LVDPA1179
30;;30;;2272394;;436756;;2017;LVDPA1189
30;;36;;1572588;;634139;;2017;LVDPA1415
30;;34;;2294112;;778630;;2017;LVDPA1052
30;;30;;1190479;;357090;;2017;LVDPA1003
30;;30;;442774;;248729;;2017;LVDPA1149
30;;33;;732591;;274264;;2017;LVDPA1094
30;;32;;1299308;;534132;;2017;LVDPA1107
30;;36;;411934;;209986;;2017;LVDPA0325
30;;32;;714693;;370121;;2017;LVDPA1566
30;;41;;774556;;270962;;2017;LVDPA0688
30;;32;;504456;;244905;;2017;LVDPA0640
31;;36;;1476087;;425174;;2017;LVDPA0754
31;;32;;1284508;;518147;;2017;LVDPA1565
31;;29;;698368;;350021;;2017;LVDPA0476
31;;34;;1102733;;396781;;2017;LVDPA0493
31;;32;;1256960;;419426;;2017;LVDPA1093
31;;36;;1300247;;487342;;2017;LVDPA1160
31;;36;;852817;;291371;;2017;LVDPA0960
31;;40;;1211879;;321336;;2017;LVDPA1040
31;;35;;584289;;223479;;2017;LVDPA1075
31;;32;;1220748;;368065;;2017;LVDPA1265
31;;35;;760575;;351781;;2017;LVDPA0971
32;;31;;284652;;153843;;2017;LVDPA0963
32;;35;;510329;;160293;;2017;LVDPA0920
32;;34;;627638;;288908;;2017;LVDPA0832
32;;30;;1732536;;643066;;2017;LVDPA0771
32;;36;;498219;;188575;;2017;LVDPA0536
32;;35;;1901723;;586005;;2017;LVDPA0521
32;;32;;634250;;292985;;2017;LVDPA1291
32;;34;;672421;;287310;;2017;LVDPA1066
32;;42;;1394160;;601216;;2017;LVDPA1138
32;;35;;1965276;;491329;;2017;LVDPA1125
32;;39;;946952;;324349;;2017;LVDPA1086
32;;40;;1440214;;331355;;2017;LVDPA1114
32;;40;;1241787;;664583;;2017;LVDPA1560
32;;35;;1197523;;550546;;2017;LVDPA1545
32;;46;;1145218;;357669;;2017;LVDPA1551
32;;34;;931097;;494462;;2017;LVDPA1429
32;;38;;2333863;;635039;;2017;LVDPA1529
32;;40;;1576564;;531394;;2017;LVDPA0363
33;;46;;712984;;319322;;2017;LVDPA0367
33;;31;;1047801;;439148;;2017;LVDPA0676
33;;38;;1421977;;615389;;2017;LVDPA0672
33;;35;;1244875;;508931;;2017;LVDPA1520
33;;44;;2326550;;702990;;2017;LVDPA1483
33;;44;;1564339;;655748;;2017;LVDPA1546
33;;33;;984558;;396056;;2017;LVRIG08
33;;34;;1088774;;398320;;2017;LVDPA1166
33;;34;;508205;;240376;;2017;LVDPA1063
33;;43;;638445;;229844;;2017;LVDPA1297
33;;47;;2107101;;701429;;2017;LVDPA1394
33;;35;;1143765;;362059;;2017;LVDPA0927
33;;31;;891161;;365717;;2017;LVDPA0906
33;;36;;1417718;;425838;;2017;LVDPA0956
33;;32;;1199505;;398267;;2017;LVDPA0232
34;;41;;651327;;320373;;2017;LVDPA0802
34;;32;;1041451;;396990;;2017;LVDPA0505
34;;46;;2169716;;606953;;2017;LVDPA0773
34;;35;;1110605;;461910;;2017;LVDPA0776
34;;40;;1478119;;562249;;2017;LVDPA0767
34;;31;;1035915;;384144;;2017;LVDPA1306
34;;41;;2860430;;641004;;2017;LVDPA1281
34;;40;;1477449;;530359;;2017;LVDPA1261
34;;35;;1115312;;559142;;2017;LVDPA1178
34;;38;;1357908;;331914;;2017;LVDPA1079
34;;35;;1552034;;689236;;2017;LVDPA1080
34;;34;;872421;;290122;;2017;LVDPA1038
34;;38;;462207;;271002;;2017;LVDPA0762
35;;44;;597942;;258580;;2017;LVDPA0683
35;;43;;2189697;;580853;;2017;LVDPA0627
35;;39;;1362864;;611084;;2017;LVDPA0423
35;;37;;1209619;;513757;;2017;LVDPA1517
35;;43;;2071612;;819721;;2017;LVDPA1534
35;;39;;1223874;;496961;;2017;LVDPA1037
35;;37;;1707143;;433134;;2017;LVDPA1146
35;;40;;2174478;;687548;;2017;LVDPA1109
35;;40;;1081069;;232857;;2017;LVDPA1120
35;;44;;1588270;;805973;;2017;LVDPA1428
35;;40;;1617048;;615063;;2017;LVDPA1332
35;;39;;1487691;;476166;;2017;LVDPA0957
35;;37;;901753;;364022;;2017;LVDPA0958
35;;50;;1397729;;458967;;2017;LVDPA0308
36;;38;;1300503;;403431;;2017;LVDPA0805
36;;36;;728704;;267754;;2017;LVDPA1200
36;;37;;1058685;;382524;;2017;LVDPA1269
36;;39;;1358541;;654098;;2017;LVDPA1278
36;;36;;1251247;;536150;;2017;LVDPA1161
36;;41;;1741039;;570483;;2017;LVDPA0998
36;;36;;1031640;;415921;;2017;LVDPA1076
36;;43;;2750317;;1098170;;2017;LVDPA1540
36;;43;;679428;;247441;;2017;LVDPA0345
36;;40;;544763;;255857;;2017;LVDPA0733
37;;37;;968744;;360291;;2017;LVDPA0687
37;;46;;1949777;;482806;;2017;LVDPA0705
37;;45;;1735657;;505568;;2017;LVDPA0673
37;;39;;792875;;254698;;2017;LVDPA0654
37;;42;;1086586;;470295;;2017;LVDPA0658
37;;35;;1106519;;433719;;2017;LVDPA0344
37;;39;;747844;;309296;;2017;LVDPA0388
37;;47;;2303889;;952897;;2017;LVDPA1542
37;;36;;1250333;;436383;;2017;LVDPA1068
37;;36;;1701673;;579903;;2017;LVDPA1246
37;;42;;947599;;261007;;2017;LVDPA0973
37;;40;;1242468;;569410;;2017;LVDPA0986
37;;40;;687484;;238844;;2017;LVDPA0869
37;;40;;682227;;220724;;2017;LVDPA0915
37;;37;;1782685;;481510;;2017;LVDPA0513
38;;39;;465784;;152080;;2017;LVDPA0549
38;;41;;1001360;;471288;;2017;LVDPA0974
38;;48;;1214787;;384292;;2017;LVDPA1548
38;;43;;1423233;;496114;;2017;LVDPA1493
38;;45;;1096361;;239770;;2017;LVDPA0637
38;;45;;1433613;;476204;;2017;LVDPA0709
38;;38;;850252;;325306;;2017;LVDPA0722
39;;39;;2892035;;975382;;2017;LVDPA0668
39;;55;;1508438;;738599;;2017;LVDPA1570
39;;42;;1344026;;400047;;2017;LVDPA0919
39;;40;;1465443;;646080;;2017;LVDPA1206
39;;40;;1134977;;535599;;2017;LVDPA1389
39;;50;;1489146;;370249;;2017;LVDPA1145
39;;44;;368211;;180275;;2017;LVDPA0492
40;;54;;456278;;171403;;2017;LVDPA1134
40;;45;;1096230;;431980;;2017;LVDPA1405
40;;40;;1395891;;452194;;2017;LVDPA1279
40;;45;;1042623;;317081;;2017;LVDPA0877
40;;47;;990209;;537331;;2017;LVDPA0568
40;;43;;550926;;226741;;2017;LVDPA0613
40;;48;;835591;;454747;;2017;LVDPA0778
40;;42;;1000799;;315067;;2017;LVRIG35
40;;40;;1209778;;479352;;2017;LVDPA1516
40;;46;;1422107;;707857;;2017;LVDPA0752
40;;44;;1235762;;431220;;2017;LVDPA0680
41;;48;;1105560;;444556;;2017;LVDPA0736
41;;42;;892277;;349283;;2017;LVDPA0666
41;;50;;1532871;;577365;;2017;LVDPA1501
41;;49;;1313956;;535408;;2017;LVDPA1481
41;;45;;1088899;;477969;;2017;LVDPA0769
41;;39;;1115967;;388859;;2017;LVDPA0541
41;;45;;800811;;284393;;2017;LVDPA0844
41;;40;;1474129;;655781;;2017;LVDPA0857
41;;43;;1098952;;494771;;2017;LVDPA0901
41;;43;;1691912;;626099;;2017;LVDPA1088
41;;52;;1293470;;521964;;2017;LVDPA0315
42;;40;;2817751;;1093353;;2017;LVDPA0959
42;;46;;895348;;284979;;2017;LV0032560
42;;42;;1312800;;513217;;2017;LVDPA0699
42;;46;;2039171;;548602;;2017;LVDPA0765
43;;48;;1962810;;767783;;2017;LVDPA0717
43;;47;;1430264;;674925;;2017;LVDPA0684
43;;42;;1133371;;367043;;2017;LVDPA0630
43;;42;;1460962;;666150;;2017;LVDPA1532
43;;43;;1334519;;604557;;2017;LVDPA0977
43;;47;;873836;;342844;;2017;LVDPA0862
43;;45;;1118189;;382255;;2017;LVDPA0867
43;;43;;1189259;;573472;;2017;LVDPA0546
43;;47;;1195290;;463820;;2017;LVDPA0768
43;;55;;2142508;;564034;;2017;LVDPA1050
44;;49;;2200859;;727842;;2017;LVDPA1047
44;;50;;2339325;;839305;;2017;LVDPA0989
44;;48;;1300832;;735217;;2017;LVDPA1244
44;;48;;1110611;;358972;;2017;LVDPA0600
44;;44;;1637794;;541962;;2017;LVDPA0873
44;;57;;1968061;;687979;;2017;LVDPA0815
44;;45;;741061;;295337;;2017;LVDPA0947
44;;49;;1332639;;594664;;2017;LVDPA0293
44;;61;;1782068;;581729;;2017;UNK_VLM
44;;55;;1326894;;503492;;2017;LVDPA0081
44;;46;;1709952;;545158;;2017;LVDPA0691
45;;45;;3001737;;1074978;;2017;LVDPA0692
45;;65;;2624127;;1003952;;2017;LVDPA1497
45;;44;;951914;;288749;;2017;LVDPA1082
46;;47;;1391631;;553547;;2017;LVDPA0985
46;;49;;1191552;;453908;;2017;LVDPA0565
46;;55;;1494284;;551803;;2017;LVDPA0299
46;;36;;629602;;324191;;2017;LVDPA0241
47;;43;;1143922;;476867;;2017;LVDPA0194
47;;49;;737226;;337250;;2017;LVDPA1241
47;;56;;1249505;;600446;;2017;LVDPA0434
48;;48;;510373;;190079;;2017;LVDPA0409
48;;53;;2271915;;832610;;2017;LVDPA1514
48;;54;;2547345;;683227;;2017;LVDPA1346
48;;46;;1843697;;502780;;2017;LVDPA0800
49;;51;;1924408;;694276;;2017;LVDPA0508
49;;48;;1693158;;719070;;2017;LVDPA1404
49;;62;;1621128;;788409;;2017;LVDPA1397
49;;50;;1028082;;320295;;2017;LVDPA0262
49;;55;;1943025;;515463;;2017;LVDPA0482
49;;53;;2106562;;815979;;2017;LVDPA1552
50;;63;;2967357;;1402149;;2017;LVDPA1547
50;;58;;1636749;;513212;;2017;LVDPA0418
50;;55;;1559381;;573655;;2017;LVDPA0746
50;;58;;1154416;;476581;;2017;LVDPA0748
50;;62;;1124268;;326173;;2017;LVDPA0283
50;;52;;2061470;;768184;;2017;LVDPA0255
50;;54;;1990079;;880816;;2017;LV0054450
50;;54;;1002614;;345526;;2017;LV0021460
50;;56;;2326633;;1131320;;2017;LVDPA1210
50;;53;;1423411;;489674;;2017;LVDPA0607
50;;58;;792408;;311677;;2017;LVDPA0939
50;;51;;1023627;;398957;;2017;LVDPA0888
50;;50;;1421422;;545193;;2017;LVDPA0908
51;;59;;1294789;;392406;;2017;LVDPA0510
51;;52;;1963660;;650296;;2017;LVDPA0562
51;;50;;1958645;;615864;;2017;LVDPA1267
51;;54;;1661718;;446875;;2017;LVDPA1292
51;;58;;2489604;;864765;;2017;LVDPA1388
51;;56;;4752941;;638812;;2017;LVDPA1091
51;;55;;1393479;;559924;;2017;LVDPA1097
