NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
22,2018,1,5,4,2,1,1,1,1,1,1,4,3,3,1,77.228263942807,308.913055771228, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
23,2018,1,1,4,1,2,1,1,1,1,1,4,3,3,1,82.0363001190754,328.145200476302, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
24,2018,1,1,4,1,2,1,1,1,1,1,4,3,3,1,84.1656331221689,336.662532488675, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
25,2018,1,7,4,2,2,1,1,1,1,1,1,1,1,2,147.986194122709,591.944776490834, ,3,2, ,32,3,2, , ,2, , , , , ,6, ,4, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
26,2018,1,7,4,2,2,1,1,1,1,1,1,1,2,1,62.0632599599721,248.253039839888, ,4,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,2,2,5,2, , ,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
27,2018,1,4,4,2,1,1,2,1,1,1,4,3,3,2,78.9637530474294,315.855012189718, ,1,2, ,10,1,1, , , , ,1,1,1,9, ,5, ,2,2,6,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
28,2018,1,4,4,1,1,1,1,1,1,1,4,3,3,2,75.3509127944636,301.403651177854, ,1,2, ,10,1,1, , , , ,1,1,2,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
29,2018,1,2,4,1,2,1,1,1,1,1,4,3,3,2,77.9098708817951,311.63948352718, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
30,2018,1,1,4,1,2,1,1,1,1,1,4,3,3,2,74.8890711123689,299.556284449476, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
31,2018,1,8,4,2,2,9,2,2,1,1,1,1,1,1,47.717072831772,190.868291327088, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
32,2018,1,6,4,2,2,1,2,1,1,1,1,1,2,1,61.8696786026896,247.478714410758, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,1,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
33,2018,1,7,4,1,2,1,2,2,1,1,1,1,1,2,74.056431776268,296.225727105072, ,3,2, ,33,3,2, , ,2, , , , , ,8, ,5, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
34,2018,1,7,4,2,2,1,1,1,1,1,1,1,1,2,44.2399074265864,176.959629706346, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
35,2018,1,8,4,2,1,9,2,2,1,1,2,1,1,1,101.971292453143,407.885169812572, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
36,2018,1,8,4,1,1,9,2,2,1,1,2,1,1,1,108.528857328758,434.115429315032, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
37,2018,1,7,4,2,2,2,2,2,1,1,1,1,1,2,106.006094257424,424.024377029698, ,1,2, ,32,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
38,2018,1,3,4,2,2,1,1,1,1,1,1,1,2,1,59.2458523276712,236.983409310685, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
39,2018,1,3,4,2,2,1,1,1,1,1,4,3,2,2,203.852344248538,815.409376994151, ,2,2, ,33,2,1,1,1, , , , , , ,4, ,1, , , , , , , , , , , , , , , ,2,1,2,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
40,2018,1,4,4,1,2,1,1,1,1,1,4,3,2,2,206.402252861267,825.609011445068, ,2,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
41,2018,1,1,4,2,2,1,1,1,1,1,4,3,2,2,202.653354705838,810.61341882335, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
42,2018,1,1,4,1,2,1,1,1,1,1,4,3,2,2,213.64097888627,854.563915545079, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
43,2018,1,5,4,1,1,1,1,1,1,1,4,2,3,2,69.01686799414,276.06747197656, ,2,2, ,10,1,1, , , , ,2,1,1,5, ,8, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
44,2018,1,5,4,2,1,1,1,1,1,1,4,2,3,2,68.2969259826623,273.187703930649, ,1,2, ,10,1,1, , , , ,1,1,1,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
45,2018,1,1,4,2,2,1,1,1,1,1,4,2,3,2,64.2899711364961,257.159884545984, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
46,2018,1,7,4,2,2,1,1,1,1,1,4,2,3,2,66.8296227607936,267.318491043174, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
47,2018,1,4,4,1,2,1,1,1,1,1,3,1,3,2,63.3249358394692,253.299743357877, ,3,1, ,10,1,1, , , , ,2,1,1,10, ,3, ,3,1, ,2, , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , 
48,2018,1,4,4,2,2,1,1,1,1,1,3,1,3,2,62.7679602917429,251.071841166972, ,1,1, ,10,1,1, , , , ,1,1,1,5, ,2, ,2,2,4,1,1,2,1,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
49,2018,1,7,4,2,2,1,1,1,1,1,3,1,3,2,63.0468009330276,252.18720373211, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
50,2018,1,3,4,1,2,1,1,1,1,1,2,1,3,1,84.057262918921,336.229051675684, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
51,2018,1,2,4,1,2,1,1,1,1,1,2,1,3,1,79.772479220292,319.089916881168, ,1,2, ,10,1,1, , , , ,1,1,1,3, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
52,2018,1,5,4,1,1,1,1,1,1,1,1,1,2,1,250.090802941208,1000.36321176483, ,2,2, ,10,1,1, , , , ,1,1,1,3, ,7, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
53,2018,1,4,4,1,1,1,1,1,1,1,4,3,2,2,66.3942059706006,265.576823882402, ,2,2, ,33,3,2, , ,2, , , , , ,3, ,3, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
54,2018,1,3,4,2,1,1,1,1,1,1,4,3,2,2,69.5679034982516,278.271613993007, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
55,2018,1,1,4,1,2,1,1,1,1,1,4,3,2,2,65.8095567062304,263.238226824922, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
56,2018,1,1,4,2,2,1,1,1,1,1,4,3,2,2,69.5698231606724,278.279292642689, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
57,2018,1,4,4,1,1,1,1,1,1,1,2,2,2,1,187.000181779475,748.0007271179, ,3,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
58,2018,1,1,4,1,2,1,9,1,1,1,2,2,2,1,165.835598322732,663.342393290927, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
59,2018,1,7,4,2,2,1,1,1,1,1,2,1,1,3,77.8416462735508,311.366585094203, ,1,2, ,32,3,2, , ,2, , , , , ,8, ,2, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
60,2018,1,4,4,1,2,1,1,1,1,1,2,1,1,3,83.3214165512418,333.285666204967, ,3,2, ,33,3,2, , ,2, , , , , ,6, ,2, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
61,2018,1,7,4,2,2,1,1,1,1,1,4,2,3,2,74.0630025378572,296.252010151429, ,2,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
62,2018,1,4,4,1,1,1,1,1,1,1,4,2,3,2,72.0883940753631,288.353576301452, ,2,2, ,10,1,1, , , , ,1,1,1,3, ,9, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
63,2018,1,4,4,2,1,1,1,1,1,1,4,2,3,2,74.2252996282016,296.901198512806, ,3,2, ,10,1,1, , , , ,1,1,1,9, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
64,2018,1,1,4,2,2,1,1,1,1,1,4,2,3,2,69.395794029764,277.583176119056, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
65,2018,1,7,4,2,2,2,1,1,1,1,2,1,1,3,43.9587222363785,175.834888945514, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
66,2018,1,2,4,1,2,1,1,1,1,1,2,1,1,3,43.1625375062247,172.650150024899, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
67,2018,1,4,4,2,2,1,1,1,1,1,2,2,2,1,56.3099859848289,225.239943939316, ,2,2, ,10,1,1, , , , ,1,1,2,6, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
68,2018,1,1,4,2,2,1,1,1,1,1,2,2,2,1,53.3394556855512,213.357822742205, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
69,2018,1,8,4,1,1,1,1,1,1,1,2,1,1,1,41.0464156993861,164.185662797544, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
70,2018,1,8,4,2,1,1,1,1,1,1,2,1,1,1,40.3787523552852,161.515009421141, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
71,2018,1,7,4,2,2,1,1,1,1,1,2,1,1,2,47.8186782281113,191.274712912445, ,2,2, ,32,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,4, , ,2,2,1,1,2,2,2,2,2,2,2,2,2
72,2018,1,8,4,2,2,1,1,1,1,1,2,1,1,2,46.7488604455237,186.995441782095, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
73,2018,1,5,4,2,1,1,1,1,1,1,1,1,2,1,161.653349411544,646.613397646177, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,2,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
74,2018,1,8,4,2,2,9,2,2,1,1,2,1,1,2,39.1500946564383,156.600378625753, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
75,2018,1,6,4,2,2,1,2,1,1,1,2,1,1,2,39.0076123519735,156.030449407894, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,4, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
76,2018,1,5,4,1,2,1,2,1,1,1,1,1,1,2,49.4002634253201,197.60105370128, ,2,2, ,20,3,2, , ,2, , , , , ,5, ,5, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
77,2018,1,4,4,2,2,1,1,1,1,1,2,2,2,1,101.059844950104,404.239379800414, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
78,2018,1,1,4,1,2,1,1,1,1,1,2,2,2,1,107.984989485507,431.939957942028, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
79,2018,1,8,4,2,2,1,1,1,1,1,1,1,1,1,44.2991080718651,177.19643228746, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
80,2018,1,5,4,1,2,1,1,1,1,1,1,1,1,2,127.763908716531,511.055634866122, ,3,2, ,20,2,1,1,9, , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,4, , ,2,2,1,1,2,2,2,2,2,2,2,2,2
81,2018,1,7,4,2,1,1,2,1,1,1,1,1,1,2,56.244352209011,224.977408836044, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
82,2018,1,7,4,2,1,1,1,1,1,1,2,1,1,3,40.2823293231129,161.129317292452, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
83,2018,1,7,4,1,1,1,1,1,1,1,2,1,1,3,39.9594191012109,159.837676404844, ,1,2, ,32,3,2, , ,2, , , , , ,7, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
84,2018,1,8,4,1,2,2,2,2,1,1,1,1,1,1,59.6384433321644,238.553773328657, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
85,2018,1,6,4,1,1,1,2,1,1,1,2,1,2,2,53.9507661062871,215.803064425148, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,1,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
86,2018,1,6,4,2,1,9,2,1,1,1,2,1,2,2,52.6378660285429,210.551464114172, ,1,2, ,33,3,2, , ,2, , , , , ,8, ,2, , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
87,2018,1,3,4,2,2,1,2,1,1,1,2,1,3,1,358.501872440248,1434.00748976099, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
88,2018,1,3,4,1,2,1,2,1,1,1,2,1,3,1,349.964204783423,1399.85681913369, ,1,2, ,10,1,1, , , , ,1,1,2,3, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
89,2018,1,8,4,1,2,2,2,2,1,1,1,1,1,1,59.3664847218176,237.46593888727, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
90,2018,1,4,4,2,1,1,1,1,1,1,4,3,3,1,70.6361584479552,282.544633791821, ,1,2, ,10,1,1, , , , ,1,1,2,4, ,1, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
91,2018,1,3,4,1,1,1,1,1,1,1,4,3,3,1,73.6058457671075,294.42338306843, ,3,2, ,10,1,1, , , , ,1,1,1,3, ,1, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
92,2018,1,1,4,1,2,1,1,1,1,1,4,3,3,1,76.1539712015098,304.615884806039, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
93,2018,1,1,4,1,2,1,1,1,1,1,4,3,3,1,74.9875697158468,299.950278863387, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
94,2018,1,5,4,1,1,1,1,1,1,1,4,3,3,1,86.3674263945671,345.469705578268, ,1,1, ,10,1,1, , , , ,1,1,1,6, ,1, ,4,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
95,2018,1,5,4,2,1,1,1,1,1,1,4,3,3,1,87.9661320226471,351.864528090588, ,1,2, ,10,1,1, , , , ,2,1,1,6, ,2, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
96,2018,1,1,4,1,2,1,1,1,1,1,4,3,3,1,84.7813912755853,339.125565102341, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
97,2018,1,1,4,2,2,1,1,1,1,1,4,3,3,1,88.4400306464124,353.76012258565, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
98,2018,1,3,4,2,1,1,2,1,1,1,4,3,3,1,177.557766787706,710.231067150824, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
99,2018,1,4,4,1,1,1,2,1,1,1,4,3,3,1,193.910186053926,775.640744215705, ,1,2, ,10,1,1, , , , ,1,2, ,5, ,3, ,3,1, ,2, , ,2,2,5, , , , , , , , , , , , , , , , , , , , , , , , , 
100,2018,1,1,4,1,2,1,2,1,1,1,4,3,3,1,182.270578938133,729.082315752532, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
101,2018,1,1,4,1,2,1,9,1,1,1,4,3,3,1,192.441353690161,769.765414760646, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
102,2018,1,6,4,2,1,9,2,2,1,1,1,1,2,1,71.4162279284149,285.664911713659, ,2,2, ,10,1,1, , , , ,1,1,1,9, ,3, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
103,2018,1,8,4,1,1,1,1,1,1,1,2,1,1,1,46.6718868189842,186.687547275937, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
104,2018,1,8,4,2,1,1,1,1,1,1,2,1,1,1,47.4152405606119,189.660962242447, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
105,2018,1,5,4,2,2,1,1,1,1,1,2,1,2,2,154.437809931241,617.751239724966, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,3,1, ,1,1,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
106,2018,1,3,4,1,2,1,1,1,1,1,2,1,2,2,159.866334466043,639.465337864173, ,4,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
107,2018,1,8,4,2,2,9,2,1,1,1,1,1,1,1,54.9138421001312,219.655368400525, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
108,2018,1,4,4,1,1,1,1,1,1,1,2,1,3,1,220.742267145367,882.969068581466, ,1,2, ,10,1,1, , , , ,1,2, ,5, ,3, ,4,1, ,2, , ,2,2,5, , , , , , , , , , , , , , , , , , , , , , , , , 
109,2018,1,3,4,2,1,9,2,2,1,1,2,1,3,1,227.559270564214,910.237082256856, ,1,2, ,10,1,1, , , , ,2,1,1,6, ,2, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
110,2018,1,8,4,1,1,2,2,2,1,1,2,1,1,1,46.185998135782,184.743992543128, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
111,2018,1,8,4,2,1,2,2,2,1,1,2,1,1,1,46.9371966174559,187.748786469824, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
112,2018,1,4,4,2,1,1,1,1,1,1,5,3,3,1,83.992419536167,335.969678144668, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
113,2018,1,4,4,1,1,1,1,1,1,1,5,3,3,1,83.0838665240121,332.335466096049, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
114,2018,1,1,4,2,2,1,1,1,1,1,5,3,3,1,82.3741269945817,329.496507978327, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
115,2018,1,1,4,2,2,1,1,1,1,1,5,3,3,1,81.8058692809067,327.223477123627, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
116,2018,1,1,4,1,2,1,1,1,1,1,5,3,3,1,77.6248153435465,310.499261374186, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
117,2018,1,4,4,2,2,1,1,1,1,1,4,3,3,1,112.559763400266,450.239053601065, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
