﻿Reģ. nr.;Sēdes datums;Dokumenta veids;Lēmuma Nr.;Protokola Nr.;Protokola punkts;Lēmums;Stājas spēkā;Statuss
27;25.01.2018;lēmums;27;2;27;Par pakalpojumu cenrāžā apstiprināšanu Koprades mājā Lielā Skolas ielā 6, Cēsīs, Cēsu novadā, 2018.gadā;25.01.2018;Spēkā esošs
28;25.01.2018;lēmums;28;2;28;"Par Cēsu Tehnoloģiju un Dizaina vidusskolas īstenotā projekta
Eiropas Sociālā fonda projekts Nr.8.4.1.0/16/I/001
“Nodarbināto personu profesionālās kompetences pilnveide” 
maksas pakalpojumu cenrāža apstiprināšanu
";01.02.2018;Spēkā esošs
29;25.01.2018;lēmums;29;2;29;Par  maksas pakalpojumiem Cēsu pilsētas pansionātā;01.03.2018;Zaudējis spēku
30;25.01.2018;lēmums;30;2;30;Par dalību projektā “Par saistību uzņemšanos un sabiedrībā balstītu sociālo pakalpojumu infrastruktūras attīstības risinājuma īstenošanu”;01.02.2018;Spēkā esošs
31;25.01.2018;lēmums;31;2;31;Par uzkrājumu paredzamajām saistībām dzēšanu;01.02.2018;Spēkā esošs
32;25.01.2018;lēmums;32;2;32;"Par Cēsu novada domes 2018. gada 25. janvāra saistošo noteikumu Nr.3
„Grozījumi Cēsu novada domes 2013. gada 18. jūlija saistošajos noteikumos Nr.18 “Cēsu novada pašvaldības nolikums” apstiprināšanu
";01.03.2018;Sagatavošanā
33;25.01.2018;lēmums;33;2;33;"Par nolikuma 
“Grozījumi nolikumā “Iestādes “Cēsu novada pašvaldība” nolikums””
apstiprināšanu
";01.03.2018;Spēkā esošs
34;25.01.2018;lēmums;34;2;34;"Par projekta pieteikuma  
„Gaujas upes telpiskās attīstības plāna izstrāde Cēsu novada teritorijā” iesniegšanu  LVAFA 
";26.01.2018;Spēkā esošs
35;25.01.2018;lēmums;35;2;35;"Par projekta pieteikuma  
„Gaujas upes posma vides pieejamības  nodrošināšanas pasākumu ieviešana”  iesniegšanu  LVAFA 
";26.01.2018;Spēkā esošs
36;25.01.2018;lēmums;36;2;36;Par Pašvaldības policijas organizatoriskās struktūras, operatīvās darbības un darba samaksas izmaiņām  ;01.03.2018;Spēkā esošs
37;25.01.2018;lēmums;37;2;37;Par  Cēsu novada pašvaldības iestāžu vadītāju un aģentūru direktoru mēnešalgu pārskatu;01.01.2018;Spēkā esošs
38;25.01.2018;lēmums;38;2;38;Par projekta pieteikuma „ Vaives pagasta kapsētu digitalizāciju” iesniegšanu biedrībā „Cēsu rajona lauku partnerība” un  LR Zemkopības ministrijas Lauku atbalsta dienesta Ziemeļvidzemes reģionālās lauksaimniecības pārvaldē;01.02.2018;Spēkā esošs
39;25.01.2018;lēmums;39;2;39;"Par projekta  „Pasākumi Cēsu novada pašvaldības iedzīvotāju
veselības veicināšanai un slimību profilaksei” priekšfinansēšanu
";01.02.2018;Spēkā esošs
40;25.01.2018;lēmums;40;2;40;"Par Cēsu novada domes 2018.gada 25.janvāra saistošo noteikumu Nr.4
 „ Par Cēsu novada pašvaldības 2018.gada budžetu” apstiprināšanu
";02.01.2018;Spēkā esošs
41;15.02.2018;lēmums;41;3;1;Par Cēsu novada bāriņtiesas priekšsēdētājas atbildību;15.02.2018;Spēkā esošs
42;15.02.2018;lēmums;42;3;2;"Par pašvaldības aģentūras “Cēsu Kultūras un Tūrisma centrs” 
darba plāna 2018.gadam apstiprināšanu
";22.02.2018;Spēkā esošs
43;15.02.2018;lēmums;43;3;3;Par Cēsu novada domes 2018. gada 15. februāra saistošo noteikumu Nr.5 „Grozījumi Cēsu novada domes 2013. gada 10. oktobra  saistošajos noteikumos Nr. 25 „ Cēsu novada pašvaldības aģentūras “Sociālais dienests” maksas pakalpojumi ” apstiprināšanu;22.02.2018;Spēkā esošs
44;15.02.2018;lēmums;44;3;4;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Vāveres ielā 9-31, Cēsīs, Cēsu novadā;22.02.2018;Spēkā esošs
45;15.02.2018;lēmums;45;3;5;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Saules ielā 17B-6, Cēsīs, Cēsu novadā;22.02.2018;Spēkā esošs
46;15.02.2018;lēmums;46;3;6;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Valmieras ielā 23A-4, Cēsīs, Cēsu novadā;22.02.2018;Spēkā esošs
47;15.02.2018;lēmums;47;3;7;Par pašvaldības policijas automašīnas Renault Trafic, izsoles rezultātu apstiprināšanu;22.02.2018;Spēkā esošs
48;15.02.2018;lēmums;48;3;8;Par nekustamā īpašuma - Vaives iela 35A, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;22.02.2018;Spēkā esošs
49;15.02.2018;lēmums;49;3;9;Par Cēsu pilsētas 3.pirmsskolas izglītības iestādes nolikuma apstiprināšanu;22.02.2018;Spēkā esošs
50;15.02.2018;lēmums;50;3;10;"Par Cēsu pilsētas apstādījumu un dabas teritoriju tematiskā plānojuma
izstrādes uzsākšanu un darba uzdevuma apstiprināšanu
";22.02.2018;Spēkā esošs
51;15.02.2018;lēmums;51;3;11;Par patversmes telpu Slimnīcas ielā 9, Cēsīs, Cēsu novadā, nodošanu bezatlīdzības lietošanā biedrībai “Latvijas Sarkanais Krusts”;22.02.2018;Spēkā esošs
52;15.02.2018;lēmums;52;3;12;Par  īpašumu reģistrēšanu zemesgrāmatā ;22.02.2018;Spēkā esošs
53;15.02.2018;lēmums;53;3;13;"Par dalību projekta 
„Starptautiskās konkurētspējas veicināšana Gaujas Nacionālā parka teritorijā” īstenošanā 2018.gadā
";22.02.2018;Spēkā esošs
54;15.02.2018;lēmums;54;3;14;Par Cēsu Tehnoloģiju un Dizaina vidusskolas sniegto maksas pakalpojumu cenrāža apstiprināšanu;22.02.2018;Spēkā esošs
55;15.02.2018;lēmums;55;3;15;Par vidējo izmaksu apstiprināšanu Cēsu novada pašvaldības izglītības iestādēs;22.02.2018;Spēkā esošs
56;15.02.2018;lēmums;56;3;16;"Par grozījumiem Cēsu novada domes 28.12.2017. lēmumā Nr.374 “Par mērķdotāciju
speciālajām izglītības iestādēm”
";22.02.2018;Spēkā esošs
57;15.02.2018;lēmums;57;3;17;Par atbalstu Cēsu jaunās sākumskolas mājturības un tehnoloģiju nodarbībām Cēsu Tehnoloģiju un Dizaina vidusskolā;22.02.2018;Spēkā esošs
58;15.02.2018;lēmums;58;3;18;Par grozījumiem  Cēsu novada domes 25.01.2018. lēmumā Nr.20 “Par garderobista, veļas pārziņa – šuvēja  un sarga vienībām Cēsu novada vispārējās izglītības iestādēs”;15.02.2018;Spēkā esošs
59;15.02.2018;lēmums;59;3;19;Par grozījumiem Cēsu novada domes 26.11.2009. lēmumā Nr.422 “Par Rāmuļu pamatskolas saimniecisko darbinieku amata vienību saraksta un no pašvaldības budžeta finansēto pedagoģisko darbinieku amata vienību saraksta apstiprināšanu”;01.03.2018;Spēkā esošs
60;08.03.2018;lēmums;60;4;1;"Par Cēsu Pieaugušo izglītības centra pievienošanu
 Cēsu Tehnoloģiju un Dizaina vidusskolai
";13.03.2018;Spēkā esošs
61;08.03.2018;lēmums;61;4;2;Par zemes gabala „Lauciņu iela”, Cēsis, Cēsu nov., iznomāšanu;13.03.2018;Spēkā esošs
62;08.03.2018;lēmums;62;4;3;Par zemes gabala „Lauciņu iela”, Cēsis, Cēsu nov., iznomāšanu sabiedrībai ar ierobežotu atbildību „BEĀTUS”;13.03.2018;Spēkā esošs
63;08.03.2018;lēmums;63;4;4;Par Cēsu tūrisma attīstības programmas 2019.-2024.gadam izstrādi;13.03.2018;Spēkā esošs
64;08.03.2018;lēmums;64;4;5;Par Cēsu novada pašvaldības nekustamā īpašuma - dzīvokļa Nr. 6 Piebalgas ielā 5, Cēsīs, Cēsu novadā, nodošanu atsavināšanai un cenas apstiprināšanu ;13.03.2018;Spēkā esošs
65;08.03.2018;lēmums;65;4;6;Par pasažieru autobusa VOLVO B10M izsoles atzīšanu par nenotikušu ;13.03.2018;Spēkā esošs
66;08.03.2018;lēmums;66;4;7;Par nekustamā īpašuma – Andreja iela, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;13.03.2018;Spēkā esošs
67;08.03.2018;lēmums;67;4;8;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Zirņu ielā 9-24, Cēsīs, Cēsu novadā;13.03.2018;Zaudējis spēku
68;08.03.2018;lēmums;68;4;9;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Lapsu ielā 28-18, Cēsīs, Cēsu novadā;13.03.2018;Spēkā esošs
69;08.03.2018;lēmums;69;4;10;"Par Cēsu novada pašvaldības aģentūras “Sociālais dienests” 
stratēģijas apstiprināšanu 2018. - 2020. gadam
";13.03.2018;Spēkā esošs
70;08.03.2018;lēmums;70;4;11;"Par Cēsu novada domes 2018.gada 8.marta saistošo noteikumu Nr.6
 „Par līdzfinansējuma samaksas kārtību izglītības iestādēs, kuras darbojas Cēsu novada teritorijā un īsteno profesionālās ievirzes un interešu izglītības programmas” apstiprināšanu
";01.09.2018;Spēkā esošs
71;08.03.2018;lēmums;71;4;12;Par Cēsu novada domes 2018. gada 8.marta saistošo noteikumu Nr.7 „Grozījumi Cēsu novada domes 2016. gada 22. septembra saistošajos noteikumos Nr. 18 „ Par braukšanas maksas atvieglojumiem sabiedriskajā transportā’’’’ apstiprināšanu;01.04.2018;Spēkā esošs
72;08.03.2018;lēmums;72;4;13;Par valsts un pašvaldības vienotā klientu apkalpošanas centra izveidošanu ;13.03.2018;Spēkā esošs
73;08.03.2018;lēmums;73;4;14;Par finansējuma piešķiršanu;08.03.2018;Spēkā esošs
74;08.03.2018;lēmums;74;4;15;Par Cēsu novada Administratīvās komisijas sastāvu;13.03.2018;Spēkā esošs
75;08.03.2018;lēmums;75;4;16;Par Cēsu novada Administratīvās komisijas Bērnu lietu apakškomisijas sastāvu;13.03.2018;Spēkā esošs
76;08.03.2018;lēmums;76;4;17;Par Cēsu novada Bāriņtiesu;08.03.2018;Spēkā esošs
77;08.03.2018;lēmums;77;4;18;Par Cēsu novada domes 2018.gada 8.marta saistošo noteikumu Nr.8 „Grozījumi Cēsu novada domes 2014. gada 30. oktobra saistošajos noteikumos Nr. 18 „Par palīdzību dzīvokļa jautājumu risināšanā” apstiprināšanu;13.03.2018;Spēkā esošs
78;08.03.2018;lēmums;78;4;19;"Par Cēsu novada pašvaldības komisijas 
darījumiem ar lauksaimniecības zemi sastāvu
";13.03.2018;Spēkā esošs
79;08.03.2018;lēmums;79;4;20;Par Cēsu novada pašvaldības mantas atsavināšanas un izsoles komisijas sastāvu;13.03.2018;Spēkā esošs
80;29.03.2018;lēmums;80;5;1;"Par nekustamā īpašuma Kungu ielā 1, Cēsīs, Cēsu nov.,  sastāvā esošas
ēkas  ar kadastra apzīmējumu  4201 008 0724 001 piespiedu  sakārtošanu
";30.03.2018;Spēkā esošs
81;29.03.2018;lēmums;81;5;2;"Par platību precizēšanu nekustamam īpašumam „Lejas Kētnieki”
 Vaives pagastā, Cēsu novadā
";30.03.2018;Spēkā esošs
82;29.03.2018;lēmums;82;5;3;Par izglītības iestāžu vadītāju vērtēšanu;30.03.2018;Zaudējis spēku
83;29.03.2018;lēmums;83;5;4;Grozījumi Cēsu novada domes 03.03.2011. lēmumā Nr. 132 “Par Cēsu novada pedagogu metodiskā darba kārtību”;30.03.2018;Spēkā esošs
84;29.03.2018;lēmums;84;5;5;Par Cēsu novada domes 2018.gada 29.marta saistošo noteikumu Nr.9 “Grozījumi Cēsu novada domes 14.03.2013. saistošajos noteikumos Nr. 8 „Par nekustamā īpašuma nodokļa apmēru vidi degradējošām, sagruvušām vai cilvēku drošību apdraudošām būvēm Cēsu novadā”;30.03.2018;Spēkā esošs
85;29.03.2018;lēmums;85;5;6;Par priekšfinansējuma piešķiršanu projektam “Auglis un piens skolai”;30.03.2018;Spēkā esošs
86;29.03.2018;lēmums;86;5;7;"Par Cēsu novada pašvaldībai dividendēs izmaksājamo 
sabiedrības ar ierobežotu atbildību “CĒSU KLĪNIKA” peļņas daļu
";30.03.2018;Spēkā esošs
87;29.03.2018;lēmums;87;5;8;"Par Cēsu novada pašvaldībai dividendēs izmaksājamo 
sabiedrības ar ierobežotu atbildību “Cēsu tirgus” peļņas daļu
";30.03.2018;Spēkā esošs
88;29.03.2018;lēmums;88;5;9;Par grozījumiem Cēsu novada domes 10.02.2011. lēmumā Nr. 104 “Par SIA “Cēsu siltumtīkli” 2010. gada investīciju plānu izpildi”;30.03.2018;Spēkā esošs
89;29.03.2018;lēmums;89;5;10;Par Cēsu novada domes 2018. gada 29. marta noteikumu Nr. 11 “Grozījumi Darba samaksas noteikumos” apstiprināšanu;01.04.2018;Spēkā esošs
90;29.03.2018;lēmums;90;5;11;Par  Cēsu novada pašvaldības iestāžu vadītāju mēnešalgu pārskatu;01.04.2018;Spēkā esošs
91;29.03.2018;lēmums;91;5;12;Par Vaives pagasta pārvaldes reglamenta apstiprināšanu;01.04.2018;Zaudējis spēku
92;29.03.2018;lēmums;92;5;13;"Par Cēsu novada domes 2018.gada 29.marta saistošo noteikumu Nr.10
„Grozījumi Cēsu novada domes 2018.gada 25.janvāra saistošajos noteikumos Nr.4 
„Par Cēsu novada pašvaldības 2018.gada budžetu”” apstiprināšanu
";30.03.2018;Spēkā esošs
93;29.03.2018;lēmums;93;5;14;Par projekta pieteikumu Ziemeļvalstu un Baltijas valstu mobilitātes programmai „Valsts administrācija”;30.03.2018;Spēkā esošs
94;29.03.2018;lēmums;94;5;15;Par Cēsu novada pašvaldības nekustamā īpašuma - dzīvokļa Nr. 6 Piebalgas ielā 5, Cēsīs, Cēsu novadā pārdošanu;30.03.2018;Spēkā esošs
95;29.03.2018;lēmums;95;5;16;Par aizņēmumu projekta “Degradētās teritorijas revitalizācija uzņēmējdarbības attīstībai Cēsu novadā III kārta” realizācijai;30.03.2018;Spēkā esošs
96;29.03.2018;lēmums;96;5;17;Par Cēsu novada pašvaldības dzīvokļa īpašuma Zirņu ielā 9-24,  Cēsis, Cēsu novads, ieguldīšanu SIA „Cēsu klīnika” pamatkapitālā;30.03.2018;Spēkā esošs
97;29.03.2018;lēmums;97;5;18;Par pārvaldes uzdevumu nodošanu un Cēsu novada pašvaldības aģentūras “Sociālais dienests” reorganizāciju;01.05.2018;Spēkā esošs
98;29.03.2018;lēmums;98;5;19;"Par Cēsu novada domes 2017.gada 13 jūlija lēmuma Nr. 164 ‘’Par Administratīvo aktu apstrīdēšanas komisiju’’ un 2011. gada 28. jūlija lēmuma Nr. 416 ‘’Par Cēsu novada pašvaldības Administratīvo aktu apstrīdēšanas komisijas reglamenta apstiprināšanu’’ 
atzīšanu par spēku zaudējušu
";30.03.2018;Spēkā esošs
99;29.03.2018;lēmums;99;5;20;Par Cēsu novada domes 2017. gada 26. oktobra lēmuma Nr. 298 ‘’Par Licencēšanas komisijas sastāva apstiprināšanu’’ atzīšanu par spēku zaudējušu;30.03.2018;Spēkā esošs
100;29.03.2018;lēmums;100;5;21;Par grozījumiem Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 169 ‘’Par Attīstības un teritorijas plānošanas komisiju’’;30.03.2018;Spēkā esošs
101;29.03.2018;lēmums;101;5;22;Par grozījumu Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 170 ‘’Par Cēsu novada pašvaldības iestāžu vadītāju un izpilddirektora vērtēšanas komisijas izveidošanu’’;30.03.2018;Spēkā esošs
102;29.03.2018;lēmums;102;5;23;Par grozījumiem Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 167 „Par Kokaugu aizsardzības komisiju”;30.03.2018;Spēkā esošs
103;29.03.2018;lēmums;103;5;24;Par grozījumiem Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 163 ‘’Par Publisku pasākumu atļauju izsniegšanas komisiju’’;30.03.2018;Spēkā esošs
104;29.03.2018;lēmums;104;5;25;Par grozījumiem Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 168 ‘’Par Transporta kustības organizācijas komisiju’’;30.03.2018;Spēkā esošs
105;29.03.2018;lēmums;105;5;26;Par Cēsu novada domes 2018. gada 29. marta saistošo noteikumu Nr. 11 „Grozījumi Cēsu novada domes 2013. gada 18. jūlija saistošajos noteikumos Nr. 18 „ Cēsu novada pašvaldības nolikums’’’’ apstiprināšanu;30.03.2018;Spēkā esošs
106;29.03.2018;lēmums;106;5;27;Par Cēsu novada domes 2018. gada 29. marta nolikuma  Nr. 14 „Grozījumi iestādes „Cēsu novada pašvaldība” nolikumā” apstiprināšanu;30.03.2018;Spēkā esošs
107;29.03.2018;lēmums;107;5;28;Par nekustamā īpašuma - Vaives iela 35, Cēsīs, Cēsu novadā, izsoles rezultātu apstiprināšanu;30.03.2018;Spēkā esošs
108;29.03.2018;lēmums;108;5;29;Par Cēsu novada pašvaldības nekustamā īpašuma Vaives iela 33, Cēsis, Cēsu novads, nodošanu atsavināšanai un izsoles noteikumu apstiprināšanu;30.03.2018;Spēkā esošs
109;29.03.2018;lēmums;109;5;30;Par Cēsu Tehnoloģiju un Dizaina vidusskolas Kustamās mantas novērtēšanas un atsavināšanas komisijas sastāva apstiprināšanu;30.03.2018;Spēkā esošs
110;29.03.2018;lēmums;110;5;31;Par Cēsu Tehnoloģiju un Dizaina vidusskolas valdījumā un bilancē esošas kustamas mantas pārdošanu par brīvu cenu;30.03.2018;Spēkā esošs
111;29.03.2018;lēmums;111;5;32;Par Cēsu novada domes 2018.gada 29.marta saistošo noteikumu Nr.12 „Grozījumi Cēsu novada domes 2016. gada 18.februāra saistošajos noteikumos Nr. 4 „Par Cēsu novada  pašvaldības līdzfinansējuma apjomu un tā piešķiršanas kārtību daudzdzīvokļu dzīvojamām mājām piesaistīto zemesgabalu labiekārtošanai” apstiprināšanu;30.03.2018;Spēkā esošs
112;29.03.2018;lēmums;112;5;33;Par detālplānojuma kvartāla daļai starp Robežu, Eduarda Veidenbauma ielu, dzelzceļu un Ata Kronvalda ielu, Cēsīs, Cēsu nov., nodošanu publiskai apspriešanai;30.03.2018;Spēkā esošs
113;19.04.2018;lēmums;113;6;1;Par nolikuma “Cēsu bāriņtiesas nolikums” apstiprināšanu;20.04.2018;Izpildīts
114;19.04.2018;lēmums;114;6;2;Par speciālistam izīrējamas dzīvojamas telpas statusa noteikšanu pašvaldībai piederošajai dzīvojamai telpai Saules ielā 23-20, Cēsīs, Cēsu novadā;20.04.2018;Spēkā esošs
115;19.04.2018;lēmums;115;6;3;Par grozījumiem Cēsu novada domes 2017. gada 13. jūlija lēmumā Nr. 173 ‘’Par pašvaldības mantas atsavināšanas un izsoles komisiju’’;20.04.2018;Spēkā esošs
116;19.04.2018;lēmums;116;6;4;"Par Cēsu novada domes 2018. gada 19.aprīļa saistošo noteikumu Nr. 13
“Par Cēsu novada pašvaldības kapsētu darbības un uzturēšanas kārtību”
 apstiprināšanu
";20.04.2018;Zaudējis spēku
117;19.04.2018;lēmums;117;6;5;"Par Cēsu novada domes 2018.gada 8.marta saistošo noteikumu Nr.6
„Par līdzfinansējuma samaksas kārtību izglītības iestādēs, kuras darbojas Cēsu novada teritorijā un īsteno profesionālās ievirzes un interešu izglītības programmas” precizēšanu
";20.04.2018;Spēkā esošs
118;19.04.2018;lēmums;118;6;6;Par telpu nomas maksas  un vasaras nometnes maksas apstiprināšanu Cēsu pilsētas Pastariņa sākumskolā ;20.04.2018;Zaudējis spēku
119;19.04.2018;lēmums;119;6;7;"Par Cēsu novada pašvaldības aģentūras “Cēsu Kultūras un Tūrisma centrs” 
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
120;19.04.2018;lēmums;120;6;8;"Par Cēsu pilsētas pansionāta 
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
121;19.04.2018;lēmums;121;6;9;"Par Cēsu novada pašvaldības aģentūras “Sociālais dienests” 
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
122;19.04.2018;lēmums;122;6;10;"Par iestādes Cēsu novada pašvaldības  
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
123;19.04.2018;lēmums;123;6;11;"Par Cēsu internātpamatskolas-attīstības centra  
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
124;19.04.2018;lēmums;124;6;12;"Par Cēsu Profesionālās vidusskolas  
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
125;19.04.2018;lēmums;125;6;13;"Par Cēsu Pieaugušo izglītības centrs  
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
126;19.04.2018;lēmums;126;6;14;"Par Cēsu novada pašvaldības konsolidētā  
2017. gada pārskata apstiprināšanu
";20.04.2018;Spēkā esošs
127;19.04.2018;lēmums;127;6;15;Par valsts budžeta mērķdotācijas sadali Cēsu novada pašvaldības māksliniecisko kolektīvu vadītāju darba samaksai un valsts sociālās apdrošināšanas iemaksām;20.04.2018;Spēkā esošs
128;19.04.2018;lēmums;128;6;16;Par inženierbūves Raiņa ielas stāvlaukums pirkšanu;20.04.2018;Spēkā esošs
129;19.04.2018;lēmums;129;6;17;Par nekustamā īpašuma Gaujas iela 43, Cēsis, Cēsu nov., pirkšanu;20.04.2018;Spēkā esošs
130;19.04.2018;lēmums;130;6;18;"Par projekta pieteikuma  
„ Invazīvo sugu  ierobežošanas pasākumi  Cēsu novadā”  iesniegšanu  LVAFA 
";20.04.2018;Spēkā esošs
131;19.04.2018;lēmums;131;6;19;Par finansējuma piešķiršanu;20.04.2018;Spēkā esošs
132;19.04.2018;lēmums;132;6;20;"Par telpu nomas maksu Nodibinājumam “Iedvesmas fonds""";20.04.2018;Spēkā esošs
133;10.05.2018;lēmums;133;7;1;Par nekustamā īpašuma Kungu iela 1, Cēsīs, Cēsu nov., sakārtošanu;11.05.2018;Spēkā esošs
134;10.05.2018;lēmums;134;7;2;Par finansējuma piešķiršanu;11.05.2018;Spēkā esošs
