"Gads","Mēnesis","Valsts kods","Valsts nosaukums","Preču grupas kods","Preču grupas nosaukums","Aprēķinātais muitas administrējamais PVN","Aprēķinātais muitas nodoklis","Aprēķinātais muitas administrējamais akcīzes nodoklis"
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","","5.85",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'91'","PULKSTEŅI UN TO DETAĻAS","","58.40",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKA","278.83","27.94",""
"2022","janvāris","AE","Apvienotie Arābu Emirāti","'96'","DAŽĀDI IZSTRĀDĀJUMI","","5.52",""
"2022","janvāris","AF","Afganistāna","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","22.20",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","2.93","","1.42"
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","132.35","71.51",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","40.46","",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","178.14","45.38",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","112.25","21.94",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","9.60","",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","478.97","201.95",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","101.56","64.27",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'65'","GALVASSEGAS UN TO DAĻAS","12.45","1.56",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","46.86","5.44",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","115.84","19.69",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","46.29","",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","770.06","20.73",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","923.79","236.64",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'94'","MĒBELES; GULTAS PIEDERUMI, MATRAČI, MATRAČU PAMATI, POLSTERĒJUMI UN TAMLĪDZĪGI PILDĪTI MĀJAS APRĪKOJUMA IZSTRĀDĀJUMI; GAISMEKLI UN APGAISMES PIEDERUMI, KAS CITUR NAV MINĒTI UN IEKĻAUTI; IZGAISMOTAS IZKĀRTNES, TABLO UN TAMLĪDZĪGI IZSTRĀDĀJUMI; SALIEKA","41.15","10.57",""
"2022","janvāris","AI","Angilja (Britu aizjūras teritorija Karību reģionā)","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","55.43","8.43",""
"2022","janvāris","AL","Albānija","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","","",""
"2022","janvāris","AL","Albānija","'08'","ĒDAMI AUGĻI UN RIEKSTI; CITRUSAUGĻU UN MELOŅU MIZAS","","",""
"2022","janvāris","AL","Albānija","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","3992.31","",""
"2022","janvāris","AL","Albānija","'91'","PULKSTEŅI UN TO DETAĻAS","380.74","0.80",""
"2022","janvāris","AM","Armēnija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","","1746.36",""
"2022","janvāris","AM","Armēnija","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","","",""
"2022","janvāris","AM","Armēnija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","6.50","",""
"2022","janvāris","AM","Armēnija","'69'","KERAMIKAS IZSTRĀDĀJUMI","","159.07",""
"2022","janvāris","AR","Argentīna","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","18411.96","6093.75",""
"2022","janvāris","AR","Argentīna","'07'","ĒDAMI DĀRZEŅI UN ATSEVIŠĶAS SAKNES UN BUMBUĻI","","",""
"2022","janvāris","AR","Argentīna","'12'","EĻĻAS AUGU SĒKLAS UN EĻĻAS AUGU AUGĻI; DAŽĀDI GRAUDI, SĒKLAS UN AUGĻI; AUGI RŪPNIECISKĀM VAJADZĪBĀM UN ĀRSTNIECĪBAS AUGI; SALMI UN RUPJĀ BARĪBA","","",""
"2022","janvāris","AR","Argentīna","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","7150.50","3840.00",""
"2022","janvāris","AR","Argentīna","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","29.07","1235.62","5.00"
"2022","janvāris","AR","Argentīna","'23'","PĀRTIKAS RŪPNIECĪBAS ATLIEKAS UN ATKRITUMI; GATAVA LOPBARĪBA","","",""
"2022","janvāris","AR","Argentīna","'38'","JAUKTI ĶĪMISKIE PRODUKTI","","",""
"2022","janvāris","AR","Argentīna","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","41.74","14.72",""
"2022","janvāris","AR","Argentīna","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","67.28","25.10",""
"2022","janvāris","AR","Argentīna","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","","",""
"2022","janvāris","AT","Austrija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","","",""
"2022","janvāris","AU","Austrālija","'17'","CUKURS UN CUKURA KONDITOREJAS IZSTRĀDĀJUMI","0.27","",""
"2022","janvāris","AU","Austrālija","'18'","KAKAO UN KAKAO IZSTRĀDĀJUMI","0.87","0.32",""
"2022","janvāris","AU","Austrālija","'19'","LABĪBAS, MILTU, CIETES VAI PIENA IZSTRĀDĀJUMI; MILTU KONDITOREJAS IZSTRĀDĀJUMI","1.20","",""
"2022","janvāris","AU","Austrālija","'21'","DAŽĀDI PĀRTIKAS PRODUKTI","2.13","",""
"2022","janvāris","AU","Austrālija","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","632.31","1544.12","30.78"
"2022","janvāris","AU","Austrālija","'30'","FARMACEITISKIE PRODUKTI","4.41","",""
"2022","janvāris","AU","Austrālija","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","158.61","16.98",""
"2022","janvāris","AU","Austrālija","'38'","JAUKTI ĶĪMISKIE PRODUKTI","","",""
"2022","janvāris","AU","Austrālija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","521.44","12300.85",""
"2022","janvāris","AU","Austrālija","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","56.03","6.67",""
"2022","janvāris","AU","Austrālija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","181.07","",""
"2022","janvāris","AU","Austrālija","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","404.62","204.72",""
"2022","janvāris","AU","Austrālija","'63'","CITĀDI GATAVIE TEKSTILIZSTRĀDĀJUMI; KOMPLEKTI; VALKĀTS APĢĒRBS UN LIETOTI TEKSTILIZSTRĀDĀJUMI; LUPATAS","56.33","9.28",""
"2022","janvāris","AU","Austrālija","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","463.75","183.77",""
"2022","janvāris","AU","Austrālija","'65'","GALVASSEGAS UN TO DAĻAS","136.23","24.25",""
"2022","janvāris","AU","Austrālija","'71'","DABISKAS VAI KULTIVĒTAS PĒRLES, DĀRGAKMEŅI UN PUSDĀRGAKMEŅI, DĀRGMETĀLI, AR DĀRGMETĀLU PLAĶĒTI METĀLI UN TO IZSTRĀDĀJUMI; BIŽUTĒRIJA; MONĒTAS","176.37","15.81",""
"2022","janvāris","AU","Austrālija","'83'","DAŽĀDI PARASTO METĀLU IZSTRĀDĀJUMI","133.72","16.74",""
"2022","janvāris","AU","Austrālija","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","468.69","7.63",""
"2022","janvāris","AU","Austrālija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","82.27","",""
"2022","janvāris","AU","Austrālija","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","142.47","15.50",""
"2022","janvāris","AU","Austrālija","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","430.76","56.21",""
"2022","janvāris","AU","Austrālija","'91'","PULKSTEŅI UN TO DETAĻAS","52.88","0.80",""
"2022","janvāris","AU","Austrālija","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","79.83","",""
"2022","janvāris","AZ","Azerbaidžāna","'22'","DZĒRIENI, ALKOHOLISKI ŠĶIDRUMI UN ETIĶIS","","1462.20",""
"2022","janvāris","AZ","Azerbaidžāna","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","2.45","",""
"2022","janvāris","AZ","Azerbaidžāna","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","21.00","",""
"2022","janvāris","AZ","Azerbaidžāna","'72'","DZELZS UN TĒRAUDS","","",""
"2022","janvāris","AZ","Azerbaidžāna","'97'","MĀKSLAS DARBI, KOLEKCIJU PRIEKŠMETI UN SENLIETAS","37.16","",""
"2022","janvāris","BA","Bosnija-Hercegovina","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","63.58","",""
"2022","janvāris","BA","Bosnija-Hercegovina","'69'","KERAMIKAS IZSTRĀDĀJUMI","115.17","6.19",""
"2022","janvāris","BA","Bosnija-Hercegovina","'84'","KODOLREAKTORI, KATLI, MEHĀNISMI UN MEHĀNISKAS IERĪCES; TO DETAĻAS","17990.10","0.98",""
"2022","janvāris","BA","Bosnija-Hercegovina","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","161.97","14.27",""
"2022","janvāris","BA","Bosnija-Hercegovina","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","24.78","2.43",""
"2022","janvāris","BD","Bangladeša","'30'","FARMACEITISKIE PRODUKTI","258.03","",""
"2022","janvāris","BD","Bangladeša","'60'","ADĪTAS VAI TAMBORĒTAS DRĀNAS","2.23","",""
"2022","janvāris","BD","Bangladeša","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","3.07","146.46",""
"2022","janvāris","BD","Bangladeša","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","1.35","49.02",""
"2022","janvāris","BD","Bangladeša","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","","",""
"2022","janvāris","BF","Burkina Faso","'52'","KOKVILNA","","",""
"2022","janvāris","BH","Bahreina","'33'","ĒTERISKĀS EĻĻAS UN REZINOĪDI; PARFIMĒRIJAS, KOSMĒTIKAS UN ĶERMEŅA KOPŠANAS LĪDZEKĻI","34.05","",""
"2022","janvāris","BH","Bahreina","'90'","OPTISKĀS IERĪCES UN APARATŪRA, FOTO UN KINO IERĪCES UN APARATŪRA, MĒRIERĪCES UN KONTROLIERĪCES UN APARATŪRA, PRECĪZIJAS INSTRUMENTI UN IEKĀRTAS, MEDICĪNAS UN ĶIRURĢISKI INSTRUMENTI UN APARATŪRA; TO DAĻAS UN PIEDERUMI","231.92","",""
"2022","janvāris","BR","Brazīlija","'09'","KAFIJA, TĒJA, MATE UN GARŠVIELAS","37648.78","",""
"2022","janvāris","BR","Brazīlija","'13'","ŠELLAKA; SVEĶI UN CITAS AUGU SULAS UN EKSTRAKTI","7.43","",""
"2022","janvāris","BR","Brazīlija","'27'","MINERĀLAIS KURINĀMAIS, MINERĀLEĻĻAS UN TO PĀRTVAICES PRODUKTI; BITUMENVIELAS; MINERĀLVASKI","","",""
"2022","janvāris","BR","Brazīlija","'39'","PLASTMASAS UN TO IZSTRĀDĀJUMI","12.24","436.78",""
"2022","janvāris","BR","Brazīlija","'42'","ĀDAS IZSTRĀDĀJUMI; ZIRGLIETAS UN IEJŪGS; CEĻOJUMA PIEDERUMI, SOMAS UN TAMLĪDZĪGAS PRECES; IZSTRĀDĀJUMI NO DZĪVNIEKU ZARNĀM (IZŅEMOT ZĪDVĒRPĒJA PAVEDIENU)","29.36","",""
"2022","janvāris","BR","Brazīlija","'44'","KOKS UN KOKA IZSTRĀDĀJUMI; KOKOGLE","19204.73","",""
"2022","janvāris","BR","Brazīlija","'48'","PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI","","",""
"2022","janvāris","BR","Brazīlija","'49'","IESPIESTAS GRĀMATAS, LAIKRAKSTI, ATTĒLI UN CITI POLIGRĀFIJAS RŪPNIECĪBAS IZSTRĀDĀJUMI; ROKRAKSTI, MAŠĪNRAKSTI UN PLĀNI","2.60","",""
"2022","janvāris","BR","Brazīlija","'54'","ĶĪMISKIE PAVEDIENI; DEKORATĪVĀS LENTES UN TAMLĪDZĪGI ĶĪMISKIE TEKSTILMATERIĀLI","43.48","7.96",""
"2022","janvāris","BR","Brazīlija","'61'","ADĪTI VAI TAMBORĒTI APĢĒRBI UN APĢĒRBA PIEDERUMI","11.32","5.77",""
"2022","janvāris","BR","Brazīlija","'62'","APĢĒRBA GABALI UN APĢĒRBA PIEDERUMI, KAS NAV ADĪTI VAI TAMBORĒTI","25.21","12.86",""
"2022","janvāris","BR","Brazīlija","'64'","APAVI, GETRAS UN TAMLĪDZĪGI IZSTRĀDĀJUMI; ŠĀDU IZSTRĀDĀJUMU DAĻAS","129.41","",""
"2022","janvāris","BR","Brazīlija","'65'","GALVASSEGAS UN TO DAĻAS","3.73","0.47",""
"2022","janvāris","BR","Brazīlija","'68'","AKMENS, ĢIPŠA, CEMENTA, AZBESTA, VIZLAS UN TAMLĪDZĪGU MATERIĀLU IZSTRĀDĀJUMI","","186.99",""
"2022","janvāris","BR","Brazīlija","'69'","KERAMIKAS IZSTRĀDĀJUMI","24.92","1804.32",""
"2022","janvāris","BR","Brazīlija","'70'","STIKLS UN STIKLA IZSTRĀDĀJUMI","20.19","15.87",""
"2022","janvāris","BR","Brazīlija","'73'","DZELZS VAI TĒRAUDA IZSTRĀDĀJUMI","1847.08","413.50",""
"2022","janvāris","BR","Brazīlija","'76'","ALUMĪNIJS UN TĀ IZSTRĀDĀJUMI","51.58","83.51",""
"2022","janvāris","BR","Brazīlija","'82'","PARASTO METĀLU INSTRUMENTI, DARBARĪKI, GRIEŠANAS RĪKI, KAROTES UN DAKŠIŅAS; TO DAĻAS NO PARASTAJIEM METĀLIEM","4929.95","9885.06",""
"2022","janvāris","BR","Brazīlija","'85'","ELEKTROIERĪCES UN ELEKTROIEKĀRTAS UN TO DETAĻAS; SKAŅU IERAKSTĪŠANAS UN ATSKAŅOŠANAS APARATŪRA, TELEVĪZIJAS ATTĒLA UN SKAŅAS IERAKSTĪŠANAS UN REPRODUCĒŠANAS APARATŪRA UN ŠĀDU IZSTRĀDĀJUMU DETAĻAS UN PIEDERUMI","463.44","48.85",""
"2022","janvāris","BR","Brazīlija","'87'","TRANSPORTLĪDZEKĻI, IZŅEMOT DZELZCEĻA VAI TRAMVAJU RITOŠO SASTĀVU, UN TO DAĻAS UN PIEDERUMI","27.78","",""
"2022","janvāris","BR","Brazīlija","'95'","ROTAĻLIETAS, SPĒLES UN SPORTA PIEDERUMI; TO DAĻAS UN PIEDERUMI","460.52","56.54",""
"2022","janvāris","BR","Brazīlija","'96'","DAŽĀDI IZSTRĀDĀJUMI","14.41","15.73",""
"2022","janvāris","BY","Baltkrievija","'01'","DZĪVI DZĪVNIEKI","2102.10","",""
"2022","janvāris","BY","Baltkrievija","'03'","ZIVIS UN VĒŽVEIDĪGIE, MĪKSTMIEŠI UN CITI ŪDENS BEZMUGURKAULNIEKI","26222.70","9220.00",""
