﻿Anonimizētās iekārtas kods;Lejupielāde, MB;Augšupielāde, MB;Pēdējo reizi manīts;Iekārtas identiskā nosaukuma atkārtojumu skaits; 
8160e88577e0cd08c43f2162e0583f0ef2f728f1;351;69.8;02.09.2020 11:03;1;
bd24c16a625b68c5c4b0e84292686d7ec2cb0017;70.6;506;02.09.2020 11:00;1;
7d6ce165483e38b435e9a8534b9d9013fa057647;1190;113;02.09.2020 10:59;145;
f6242e0e3d4804023f24d36fc35546ce46c7f7c2;774;231;02.09.2020 10:58;66;
f37c918609f54373edf92914d46bdf4ff4ae4940;182;296;02.09.2020 10:55;379;
b5e5546144b4133f41218ca5d1822ea839ca087c;1500;149;02.09.2020 10:55;130;
1151df58ae071b13eb75458b007e68363779cf75;69.7;148;02.09.2020 10:54;1;
b20f9d2ce6fa2c3402dd56f208f30ac7ad1ee13a;10.4;1.86;02.09.2020 10:52;12;
a1ccd1cfe8555c588510dd8b749a9629734e0444;837;29.2;02.09.2020 10:50;1;
53812c40b84f443442fcfccc6fd7bfeb4fece4b4;120;7.27;02.09.2020 10:49;1;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;825;309;02.09.2020 10:48;91;
8a91704bbfb55af9afe1c7915ef0d84e2e3f04c3;76.5;15.9;02.09.2020 10:48;3;
97f2142cbb711918707b621ea05cbd1662b714ab;3680;304;02.09.2020 10:46;787;
ff0cb4118e392a418482b54e134757cf54fb0c45;1300;270;02.09.2020 10:45;1;
c76c20c975c0364547febcc047988cf16fea60a8;2390;174;02.09.2020 10:43;88;
08142940329eab74014075777fe4cb83462652e2;231;42;02.09.2020 10:42;1;
81e458093cfe3949c26170d686079c727a0faf69;3240;371;02.09.2020 10:41;1;
1a278b5fd26091d1fe9d50a95cd0e64251e9674e;301;56.7;02.09.2020 10:39;1;
0ccb03d4ee2c4ddf10f0493d67a60dc0ba948ee2;76.9;746;02.09.2020 10:39;1;
b094cac0f8e15f66dc8c8184fc790c442118c152;7.37;1.94;02.09.2020 10:36;1;
e55540c902a813b1a281dae426d1bb77ee6cedfa;2200;116;02.09.2020 10:33;1;
dae6830803414cdd485f7dc12a6c7f32afb13bb0;5.94;5.2;02.09.2020 10:32;1;
782c4348714f027903ffb14998130913af5e8d21;494;109;02.09.2020 10:31;3;
b37665a63f23902d8d5e1d26625c3c0b82bae303;144;34.5;02.09.2020 10:27;1;
85e46d0e223df96e2d2583c4de924bc41a3e0075;1.61;0.725;02.09.2020 10:25;65;
c007a27c9d07db937d9c5dc359b274d17eae55c9;1230;737;02.09.2020 10:23;1;
019fd5bcb9d5159427cb1f4f0310db10c37d2cf6;850;102;02.09.2020 10:19;95;
cdbf8f71014e40f31e2e994cc9d86a2ea31b822b;399;37.7;02.09.2020 10:14;14;
81bc03809ffa320edb4c648d3b88c20d476c72c2;621;25.4;02.09.2020 10:12;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;137;26;02.09.2020 10:11;240;
9a49f42faad972bc2e8065819b28632c62e4d9f9;1900;105;02.09.2020 10:07;1;
894747f5550a2e916a7d9ba5442429bcbfd1469d;1.5;3.08;02.09.2020 10:05;1;
395c04185a391a690f8f395e7251981862b68d1a;589;72.6;02.09.2020 10:01;4;
e0912cf51f2f0ad31bc3aaab39ed92dc21fcd8e2;5.66;2.49;02.09.2020 09:59;1;
6c6afeb2cbf7d937cc5ed95000f266b229b94179;491;533;02.09.2020 09:58;2;
b26ee0fccd720a326430870356dc53e6eba4412f;284;78.6;02.09.2020 09:58;1;
249729cd59a096780076c44f8a6cf1851405e435;413;97.4;02.09.2020 09:58;1;
95d8c90d96c6c55f7ecbc8495b0e069d7252531e;6.35;52.8;02.09.2020 09:58;3;
97f2142cbb711918707b621ea05cbd1662b714ab;219;31.1;02.09.2020 09:56;787;
48e72cf2cb1673da545918514972dacd3a710881;68.4;4.75;02.09.2020 09:56;133;
fc57663081f066ec3cf15c9451118124516e97e4;30;3.53;02.09.2020 09:55;2;
019fd5bcb9d5159427cb1f4f0310db10c37d2cf6;5820;4650;02.09.2020 09:55;95;
6cb413bc83c3ff363346c51db8f5b54ddf074f0b;4680;697;02.09.2020 09:54;1;
cada5b110188f8fe0af569c59630c031260ec70a;312;68.4;02.09.2020 09:51;204;
eae93896b9df21119d1587855ff1066c1a83ba58;56.3;198;02.09.2020 09:50;1;
9346da9cf074722482370a7bcf200ccb60aea08c;33.9;3.69;02.09.2020 09:50;1;
a126e3fc36841a39767f2dbbe2c30023c4602abf;1050;1890;02.09.2020 09:50;89;
4821d8e53a9cf2a4d02a59ab65553db192119d4e;65;9.25;02.09.2020 09:49;1;
a48455200bb604541541f2db2cd81ccd4682b798;9570;837;02.09.2020 09:48;1;
5a1843ab552d3443b82c36902db834c191658cc9;304;61.1;02.09.2020 09:45;1;
cd8620c1281d58f3e9ad1313c02c71a351ee54ab;0.173;0.0603;02.09.2020 09:44;1;
03a1ffe51c9b61ccc48372e2354d1ad0a22391e8;123;26.4;02.09.2020 09:43;1;
97f2142cbb711918707b621ea05cbd1662b714ab;363;350;02.09.2020 09:42;787;
fb35b04f391cf6b3758d0cbcbf9cc0d12b197450;8.02;2.42;02.09.2020 09:41;1;
73e74bde56a2069fed0d82ed4aebce4eb600efc5;3350;254;02.09.2020 09:40;1;
d3d0c5c884e7c1832dadbe3eeafb086b43f1c90c;122;21.3;02.09.2020 09:39;1;
b1b9a44b33491c9cc7ff5f3b6a307e29453309fb;91.4;29.9;02.09.2020 09:38;1;
e4048031f01d73951d4ca8ccd4aaec6d02500c64;73.2;11.7;02.09.2020 09:36;1;
c76c20c975c0364547febcc047988cf16fea60a8;2770;240;02.09.2020 09:33;88;
af14fee62b5a0307415d818142e9b5bd1744e9eb;124;21.2;02.09.2020 09:28;176;
97f2142cbb711918707b621ea05cbd1662b714ab;0.579;11;02.09.2020 09:25;787;
8a4df4a3d2f4a6c1e8c4a77d75392b46c9bd90a6;309000;13800;02.09.2020 09:25;1;
210c0a9d858ad1e831b19ae4ad9ea67a3376686d;1610;248;02.09.2020 09:24;1;
fac64625790b919bd05d34af904e8812a4362bf0;117;9.66;02.09.2020 09:23;1;
d1cfd9ddbdaec657869dc3b1dddc46dfd686bf13;1740;166;02.09.2020 09:21;1;
1de9f614a0250dd749b7c601ecf55272a888a01f;451;67.9;02.09.2020 09:19;1;
97f2142cbb711918707b621ea05cbd1662b714ab;2950;1430;02.09.2020 09:18;787;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;585;138;02.09.2020 09:12;101;
fd2cc975bc5e64d651e15296de21e3f021c342fa;78.1;27.3;02.09.2020 09:10;110;
7ee60e292618505e0c29e0598457be9befc0f15b;209;25.4;02.09.2020 09:08;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;116;27.1;02.09.2020 09:06;176;
392a730631ecf2af5f3c0577cb92fad66ef7223f;198;75.3;02.09.2020 09:06;1;
41147da27e3f3735a5a3ea49f8240b90714638ac;3380;150;02.09.2020 09:05;124;
4221270750570856dfe364d7a2a383e51ef8794e;490;44.7;02.09.2020 09:05;1;
9b31cfdbf40879e11f29d2c0a25d8e6473d6d765;134;138;02.09.2020 09:01;13;
cd6bcced84fe1897a54ea248e44740e306ef54a3;1870;402;02.09.2020 09:01;1;
c6a1dbb029d945284af734e017315f73e68d5a65;279;53.5;02.09.2020 08:59;1;
e7fd96272b692ac2a19d4346e55dff771570d67b;271;20.6;02.09.2020 08:58;1;
48e72cf2cb1673da545918514972dacd3a710881;8.71;2.44;02.09.2020 08:58;133;
26caf21501cf7f87118bef5b29e4e03c92357360;107;41.5;02.09.2020 08:57;2;
4314fbcb5f31f11c744e0a22ce076a088c740a15;51;6.02;02.09.2020 08:57;1;
1f2ba53705df185efc4770e6c2700220d34d5fd8;580;79.6;02.09.2020 08:57;3;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;191;6.41;02.09.2020 08:56;51;
9c123279972f3018331ba24db738f21e80d34d35;26.2;14;02.09.2020 08:54;56;
3e96311a8330c3a4c8189c4e70366c80c0f8bbeb;144;13.4;02.09.2020 08:54;1;
3d5af50541c05e3523831aaa38ead4678ea6dd74;257;36.2;02.09.2020 08:53;1;
c3dbe1dcffe85a095f4026e64b06278b7aa6e30a;408;145;02.09.2020 08:53;1;
c4c22174acad35b9f5a22f0d95ab4a4025824c15;201;2670;02.09.2020 08:49;1;
068f42375c96bff2f92b6fb609fa4c119cc045b0;6.67;4.6;02.09.2020 08:46;1;
dc92220f1629b25d4ebeb0c90ac9eef5c52a31a2;349;113;02.09.2020 08:46;9;
aecf9a80ffc672209327afd79d3b81af0211d45e;20.6;6.46;02.09.2020 08:45;1;
846db68397760e303d64f550c620f413022c8164;1390;453;02.09.2020 08:43;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;76.7;7.08;02.09.2020 08:42;176;
af4740e23150e5757a203544c89eb47270be5d6b;162;29.2;02.09.2020 08:41;124;
9c123279972f3018331ba24db738f21e80d34d35;3880;524;02.09.2020 08:40;56;
d04080e3afd60830a5a73fa160f9d8cdf80a792a;26.9;4.68;02.09.2020 08:40;1;
5a128d2d019c5b4d928900e112d40f33c0cf9b11;533;25.6;02.09.2020 08:35;1;
5776e25535254b6010d3e2a7ba9546d64d7026b1;1640;115;02.09.2020 08:35;1;
97f2142cbb711918707b621ea05cbd1662b714ab;1750;334;02.09.2020 08:34;787;
0cb102df2ed49466a6ee564adb57d4a58365692f;1020;173;02.09.2020 08:33;1;
ae15943d07d1e2ca723e3adc731617adc69fca5e;725;138;02.09.2020 08:31;35;
2be8ec9dc5d5cc8576567fde003b32ca552dd8a6;343;47.2;02.09.2020 08:30;1;
399ec419ef4e3ca9c5e45a364094d9aa350bd226;546;88.2;02.09.2020 08:30;6;
ac267793253b15ee642a24d0dcd8512168af8e17;3.64;3.09;02.09.2020 08:28;1;
eac893927b9be0c5c297380b5f358a2c8ed18b7e;227;53.6;02.09.2020 08:28;1;
05313b2fcb6106d30784aed64523b300deb02915;75;14.6;02.09.2020 08:27;1;
493bf9c89667b9859e399f0b5cd08346a0307c60;106;20.6;02.09.2020 08:26;2;
893056b1e262a4c7d15369af9c675d1f4ea245bb;403;31.5;02.09.2020 08:25;1;
3852e3bb3f80981c95ef96df84c45fa655c00e7e;108;12.7;02.09.2020 08:24;1;
1e28552cf63562ca3e3708a9012b93e7510bf19b;2050;80.2;02.09.2020 08:23;5;
7a5a0befdb39d6802bafc6cc7d21c8452c0c047e;9.77;2.92;02.09.2020 08:20;51;
41147da27e3f3735a5a3ea49f8240b90714638ac;2.47;0.953;02.09.2020 08:20;124;
f07b89b18b168fefe27b498159e75158020d02c4;305;138;02.09.2020 08:17;1;
5db866a51254badef7ea2d95b3b1be16e6f792e8;234;27.9;02.09.2020 08:16;48;
b5e5546144b4133f41218ca5d1822ea839ca087c;563;77.6;02.09.2020 08:15;130;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;144;70.7;02.09.2020 08:15;100;
f0f2501ed8be32910256b8a13d302862565e559d;429;15.8;02.09.2020 08:15;1;
3c72b331c1d0f23221135701ff402024c85a00db;287;25.9;02.09.2020 08:12;5;
af14fee62b5a0307415d818142e9b5bd1744e9eb;210;162;02.09.2020 08:11;176;
0ff07e7d335fb120aed2fe256b7ed0168c6c715c;86.7;234;02.09.2020 08:10;1;
5c68b0ef9a16de8e39ab64f0b84dc792afee2efa;79.9;27.8;02.09.2020 08:09;100;
7fb0db956d999270b0f66d77b9b3879adb1cc7b9;1240;353;02.09.2020 08:07;4;
278d597442e5422de4ee0b041f53b971ea3c5af5;107;12.2;02.09.2020 08:07;1;
48e72cf2cb1673da545918514972dacd3a710881;827;86.3;02.09.2020 08:06;133;
41147da27e3f3735a5a3ea49f8240b90714638ac;7340;4570;02.09.2020 08:06;124;
8b996dda93d7910d6f57f9d3e54d9b46108484cb;711;120;02.09.2020 08:02;101;
77b7e223000aee9e9ad50a7ccd9e6a04ceb37f10;45.1;32.8;02.09.2020 08:01;1;
7d6ce165483e38b435e9a8534b9d9013fa057647;167;14.3;02.09.2020 08:01;145;
0a0772992ae40b6fa5003b379dc42df2e957dd28;1650;321;02.09.2020 08:00;1;
97f2142cbb711918707b621ea05cbd1662b714ab;1610;287;02.09.2020 08:00;787;
af14fee62b5a0307415d818142e9b5bd1744e9eb;1350;1890;02.09.2020 08:00;176;
dcec2d30606c2bc382f517ecbd36852f732390bb;93;17.5;02.09.2020 08:00;1;
f8150cc419f8171dcb459bc48bbc5567b4dca392;1650;183;02.09.2020 08:00;1;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;31.6;3.42;02.09.2020 07:58;120;
a719f597519f6bf7240491bc798736b6a6673575;0;0;02.09.2020 07:57;1;
49b4f6b9338c05ffe992f55de74e4677e3e5c904;219;214;02.09.2020 07:57;1;
e7240b005da8173b06a208a9fe94f148d239d05c;23.4;19.8;02.09.2020 07:55;1;
7fd819c6f15955ffd773fb671e815c50783f5620;0.101;0.0426;02.09.2020 07:54;39;
97f2142cbb711918707b621ea05cbd1662b714ab;1680;337;02.09.2020 07:54;787;
97f2142cbb711918707b621ea05cbd1662b714ab;87.2;11.6;02.09.2020 07:54;787;
a126e3fc36841a39767f2dbbe2c30023c4602abf;98.2;13.3;02.09.2020 07:53;89;
8b372b2664d9c9d1f2ff0785e53689c2b5ec590a;32.7;5.88;02.09.2020 07:51;1;
3ec8776d5c4e1539e3b191880ec4fffd96cb50a9;411;518;02.09.2020 07:51;8;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;335;225;02.09.2020 07:51;203;
f37c918609f54373edf92914d46bdf4ff4ae4940;53.1;5.28;02.09.2020 07:50;379;
54ef818a3eb12663f772aa3e2e2d948cb0bbe4bb;126;46.9;02.09.2020 07:48;91;
5eff8e0b777a0ceab542abc0acba0443a615afad;2.06;3.83;02.09.2020 07:47;12;
c76c20c975c0364547febcc047988cf16fea60a8;59.5;46.6;02.09.2020 07:46;88;
c5eb46e873f1b97dd8ed6774ea9c1f4e64ca7296;487;8590;02.09.2020 07:45;1;
23882f2d2d1297e926315288b5449ac17e37b873;433;28.3;02.09.2020 07:45;1;
372a72dfea87c310419335e38351488c5e187dc6;349;48;02.09.2020 07:44;1;
d09159968633ded3de6998ded8bf160f89d69664;40.1;2.98;02.09.2020 07:44;1;
c284c9fa0252dbcb894b86de398bc1e86ed5c0dc;0.329;0.197;02.09.2020 07:42;65;
c901e7de266b85c3dff2bf7abcbb6bf87f72ec3e;1250;527;02.09.2020 07:42;1;
fc3f529701ef5a1d81924c21c496c1f74cf5b217;0.445;0.726;02.09.2020 07:41;29;
a29120b4b8819497a25cea54113afbde67a9b465;136;23.8;02.09.2020 07:40;12;
05114c20dde97406f7521371f131d782a4593a79;13.3;1.84;02.09.2020 07:38;1;
5226d2f230fca4763cb1fa947312bd352720ab74;736;288;02.09.2020 07:38;1;
1d1d8c9bbef972c2fdfceed73fa4c0f3ae9e782f;13.2;1.28;02.09.2020 07:37;1;
97f2142cbb711918707b621ea05cbd1662b714ab;16.5;24.1;02.09.2020 07:37;787;
4788c16ee03c23bab655375472098261c01ecc96;443;661;02.09.2020 07:31;1;
b2f97f7f5ec6169031f923af6955d5eda0a4ca92;39.1;3.44;02.09.2020 07:30;1;
cb30214735f1695a9cc0965ca68b2de805f4e75c;320;124;02.09.2020 07:30;1;
6a6a71c69aa634a9a1650f620db156b448284e34;546;167;02.09.2020 07:28;1;
752bcab8e8a81a0ebc02077b60a3a4c7d7ccc4bf;258;9.45;02.09.2020 07:24;1;
eeb26d4f9004d70d847419b39ffe8079507ef58a;0.0758;0.0503;02.09.2020 07:18;1;
45d3c3718f0d0c25addfeedf99993a519517a4e0;25200;3570;02.09.2020 07:16;1;
8424f283e699ce6768a97ed7204061e8f0d2131d;581;690;02.09.2020 07:14;1;
349829fbb999cb3deab868e5d7f674672f02461a;530;156;02.09.2020 07:10;1;
1e1bf55b19f8b8264efc41a72ef840ddff94b4d9;35.8;21.9;02.09.2020 07:10;1;
019fd5bcb9d5159427cb1f4f0310db10c37d2cf6;75.9;20.8;02.09.2020 07:10;95;
55906c7538a798f8d423f18410703c9a164f7b0d;151;72.4;02.09.2020 07:06;1;
152fc278eb9ed5d0a869b43b582d3e68c5c55f6f;394;149;02.09.2020 06:55;1;
36b7f86b55620b9563ff0223c96bb8ba4ed68882;299;29.2;02.09.2020 06:47;28;
11a290db2fcf19e3ed30c3a8cf9ecda710be02ea;114;43.8;02.09.2020 06:42;1;
577f11b029de6b35651cb159d5b7157f1b13dc33;222;45.1;02.09.2020 06:29;100;
569756eb677b66d8f1b1177541d9b9bfb5fb2eaf;37.6;6.69;02.09.2020 06:25;1;
7106c89d96bfe621e4fbd9160d09619f56fd7935;124;66.9;02.09.2020 06:16;1;
3f0f7d57c29b0bfb100f8ba84a2d44e8a9e2d29a;46.7;19.5;02.09.2020 06:08;43;
7387b7e712a0c510dfd9055273096ba993687d48;127000;6870;02.09.2020 02:59;1;
43d84e29874d2f7561afb628ceea698155e324c5;2850;657;02.09.2020 02:58;2;
9d700472152d64ad83b35067b81b12694e28bd16;4.17;1.33;02.09.2020 01:42;1;
f72b3872c34426e9c2ce6deb6d0e7d30c9bb1659;221;45;02.09.2020 01:32;1;
97f2142cbb711918707b621ea05cbd1662b714ab;1710;350;02.09.2020 01:08;787;
48e72cf2cb1673da545918514972dacd3a710881;5150;230;02.09.2020 00:59;133;
401732a069cf98f08c780557a1ee46470dc07904;682;167;02.09.2020 00:31;1;
97f2142cbb711918707b621ea05cbd1662b714ab;397;581;02.09.2020 00:27;787;
3d0c99a2c67c398e45010766a4ab939b97c529de;582;119;02.09.2020 00:09;1;
aadb1f53d2cadcf9645dd7c10df91ae5afdd4a2b;169;25.1;01.09.2020 23:03;1;
305157adbd923c3533d225d701d3fb2e5fa963b8;32.5;31.4;01.09.2020 22:42;1;
bbfa0bd2ff0b42272c9731a87bf62cd8386f0e83;27.9;4.29;01.09.2020 22:38;12;
5fa83216277e298400d5aca25da8729ede6ef85f;848;46;01.09.2020 22:33;1;
dbaaeadc6ba6f2f57db45c1ffa1a5d87f9edbd07;253;49.4;01.09.2020 22:19;1;
0803d2b2a6a12ed07874e2170cef5799c1bc282e;1.23;0.248;01.09.2020 22:19;1;
21cc8abd4ebada2b9c81f79d32bfa9c79ef9bddd;296;197;01.09.2020 22:11;1;
5c9871536e0db91697665689b58f1045dccdf19b;282;74.1;01.09.2020 22:07;1;
36b2451c6b1416d455999561d0addbad925ce4e7;152;44.1;01.09.2020 22:01;1;
fd2cc975bc5e64d651e15296de21e3f021c342fa;38.3;6.62;01.09.2020 21:55;110;
481881de8582a5fbd013612e321971ae6ef485a0;258;18.3;01.09.2020 21:54;1;
137e75c01353e5113b85d21cb771d5037fb88c1f;817;1030;01.09.2020 21:48;14;
41147da27e3f3735a5a3ea49f8240b90714638ac;1050;473;01.09.2020 21:48;124;
7d6ce165483e38b435e9a8534b9d9013fa057647;2240;71.2;01.09.2020 21:42;145;
e34b67a29f6ac111a4db0dc1248addd7567bceba;2.32;133;01.09.2020 21:40;18;
2705af8b6ae112cc373ffb1c6d4078a8c4159b21;1090;429;01.09.2020 21:31;1;
97f2142cbb711918707b621ea05cbd1662b714ab;136;19.4;01.09.2020 21:29;787;
dabce0a43567c22ff7a54c3de8e598d05a94cd60;550;137;01.09.2020 21:29;1;
19e8f26778b73d84eb8be5dbcb3cfcf77489ca21;213;70.4;01.09.2020 21:29;1;
13abfb08d3dc8a88f1bf7b7329fe44db971ce7ef;1210;357;01.09.2020 21:27;2;
52eeda5f1ab0d673b5d34033f503ac70451a9f2b;961;159;01.09.2020 21:27;1;
2fbf451d8d12c4b011d9654ae45adf62aeff0613;3880;436;01.09.2020 21:21;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;4810;836;01.09.2020 21:19;176;
cbc1b055787c2e22602e373bf449575c1dbf626f;83.9;5.96;01.09.2020 21:17;1;
36b7f86b55620b9563ff0223c96bb8ba4ed68882;360;53;01.09.2020 21:17;28;
440630ac9c3044ffa04e9b4421a019039a212e11;46.7;4.2;01.09.2020 21:14;33;
b5e5546144b4133f41218ca5d1822ea839ca087c;311;37.3;01.09.2020 21:13;130;
6f1eb1834efb44e64bacd80e0102c8bac14eb0cd;19.6;2.21;01.09.2020 21:12;1;
6609d0af807080f4a2d3474b06c8cde23421cbf9;1880;2210;01.09.2020 21:09;11;
97f2142cbb711918707b621ea05cbd1662b714ab;1230;131;01.09.2020 21:08;787;
cf7617a62ff18f0d42fb2be60cb94f6b069c3d32;0.0274;0.0361;01.09.2020 21:05;1;
ac5582aa84e31eb7466bccf651a346afe474a287;40.1;4.53;01.09.2020 21:02;1;
1b38d127bba8ac3866620541ea89444d88df765e;66.1;43.7;01.09.2020 21:00;1;
f41fb05c56012959d9615305e33605ffaae12405;99.9;9.39;01.09.2020 20:59;1;
3e7b517050c0b78cebf63192e37381c8222fbae9;0.16;0.141;01.09.2020 20:55;1;
b010d0c52cccbacf0eacbd5c68af1bfe600b300b;8640;1560;01.09.2020 20:52;203;
bc5e53ddae1603c7dd992e5b218c6e78c70fe59c;598;1050;01.09.2020 20:51;1;
efed11253bac29b39f957296373b6d1a976143d0;610;37.4;01.09.2020 20:51;163;
97f2142cbb711918707b621ea05cbd1662b714ab;3080;359;01.09.2020 20:50;787;
aabb80b4bdfe4c85435bdd746cf1edf98fd3a787;1012;159;01.09.2020 20:50;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;726;200;01.09.2020 20:50;240;
1298ec04ecdd33a121932920b5902b1ed4d80c4f;1450;321;01.09.2020 20:45;3;
0ac92ac2b44f82a9ebf423126e63c7ff21bfb115;87.5;8.13;01.09.2020 20:44;1;
af14fee62b5a0307415d818142e9b5bd1744e9eb;95;11.1;01.09.2020 20:44;176;
c05450f6ab8e2a9f8abe2ad43773a6437001247d;21.1;47.2;01.09.2020 20:39;120;
f782cabca6f548ba17d28df32fcf00f7976cfc69;378;38;01.09.2020 20:38;1;
2e9dd122fcdb4b8921fbefc27e6e496bc6e0e2d5;27.6;4.44;01.09.2020 20:38;240;
c76c20c975c0364547febcc047988cf16fea60a8;410;85.1;01.09.2020 20:38;88;
8e026d60364105f28e2331250be492f079708b00;39.5;7.48;01.09.2020 20:35;1;
