﻿Iestade; Gads; Servisa izsaukumu skaits;
Ādažu novada pašvaldība;2022;21970;
Krāslavas novada pašvaldības iestāde Sociālais die;2022;19891;
Cēsu novada pašvaldības aģentūra Sociālais dienest;2022;19475;
SIA "Mogo";2022;19284;
Varakļānu novada pašvaldība;2022;18071;
Bauskas novada Sociālais dienests;2022;17983;
Sabiedrība ar ierobežotu atbildību "Conventus­";2022;17102;
Saulkrastu novada pašvaldība;2022;14704;
AS "Meridian Trade Bank";2022;11186;
LR IEM INFORMĀCIJAS CENTRS;2022;9278;
SIA „Aizdevums.lv”;2022;8954;
Maksātnespējas administrācija;2022;8453;
Latvijas Zvērinātu notāru padome;2022;6990;
Būvniecības valsts kontroles birojs;2022;5808;
Līgatnes novada pašvaldība;2022;5391;
Kuldīgas novada pašvaldības aģentūras Sociālais di;2022;5275;
TNPA “Tukuma novada sociālais dienests”;2022;4911;
Sabiedrības integrācijas fonds;2022;4689;
Latvijas Banka;2022;4483;
Latvijas Republikas Prokuratūra;2022;4228;
Ozolnieku novada pašvaldība;2022;3552;
AS Latvijas pasta banka;2022;3315;
Auces novada pašvaldība;2022;2476;
Sējas novada pašvaldība;2022;1634;
AS "Norvik Banka";2022;1518;
Valsts SIA "Autotransporta direkcija";2022;920;
Valsts nekustamie īpašumi;2022;572;
AS "Reģionālā investīciju banka";2022;509;
LR Prokuratūras Noziedzīgi iegūtu līdzekļu legaliz;2022;439;
Uzturlīdzekļu garantiju fonda administrācija;2022;369;
AS "Expobank";2022;270;
Smiltenes novada domes sociālais dienests;2022;179;
AS "BALTIKUMS BANK";2022;117;
Tērvetes novada pašvaldība;2022;55;
Rucavas novada pašvaldība;2022;54;
Inčukalna novada pašvadība;2022;52;
SIA „NORD līzings”;2022;50;
Ropažu novada pašvaldība;2022;41;
Beverīnas novada pašvaldība;2022;30;
Ilūkstes novada pašvaldība;2022;18;
Ķeguma novada pašvaldība;2022;16;
Latvenergo AS;2022;16;
SIA "Cofi līzings";2022;13;
Pļaviņu novada pašvaldība;2022;10;
Vecpiebalgas novada pašvaldība;2022;10;
Ērgļu novada pašvaldība;2022;9;
Aglonas novada pašvaldība;2022;9;
Kokneses novada pašvaldība;2022;8;
Lielvārdes novada pašvaldība;2022;7;
Pārgaujas novada pašvaldība;2022;7;
Rundāles novada pašvaldība;2022;7;
Skrīveru novada pašvaldība;2022;5;
Naukšēnu Novada Pašvaldība;2022;4;
SIA „Citadele līzings un faktorings”;2022;4;
Mazsalacas novada pašvaldība;2022;3;
Jaunjelgavas novada pašvaldība;2022;3;
Ikšķiles novada pašvaldība;2022;2;
Alojas novada pašvaldība;2022;2;
AS PrivatBank;2022;2;
Babītes novada pašvaldība;2022;2;
SIA ”DNB līzings”;2022;2;
Strenču novada pašvaldība;2022;2;
Vārkavas novada pašvaldība;2022;2;
Rojas novada pašvaldība;2022;1;
Jaunpiebalgas novada pašvaldība;2022;1;
