# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20220201-20220228
# ----------------------------------------

Source,Users,New Users,Sessions
rtu.lv,22,0,31
tukums.lv,22,0,29
asociacijagimene.lv,21,1,35
stopini.lv,21,0,36
1188.lv,20,0,22
latvija-lv.translate.goog,20,7,25
madona.lv,20,2,28
smiltenesnovads.lv,20,0,23
vm.gov.lv,20,2,22
epakalpojumi.lv,19,0,25
inbox.lv,19,0,29
mammamuntetiem.lv,19,0,30
vadc.lv,19,1,26
edu.jurmala.lv,18,1,20
nvsk.lv,18,0,19
godagimene.lv,17,0,28
luis.lu.lv,17,0,24
mixnews.lv,17,2,23
rdn.lv,17,0,22
registrs.iaui.gov.lv,17,1,26
salaspils.lv,17,0,24
yandex.by,17,0,24
altum.lv,16,1,25
bis.gov.lv,16,1,17
cesis.lv,16,1,21
facebook.com,16,0,19
my.e-klase.lv,16,0,22
cietusajiem.lv,15,0,18
jelgavasnovads.lv,15,0,22
rkv.lv,15,0,25
zva.gov.lv,15,0,20
izglitiba.daugavpils.lv,14,0,37
klondaika.lv,14,1,18
lavasoft.gosearchresults.com,14,1,25
m.nearbyme.io,14,0,26
stradini.lv,14,1,18
visc.gov.lv,14,0,14
iecava.lv,13,0,16
plavinunovads.lv,13,0,14
valka.lv,13,0,17
vugd.gov.lv,13,1,15
jurmalassiltums.lv,12,0,14
ventspils.lv,12,1,13
vidzemesslimnica.lv,12,0,19
aksk.lv,11,1,13
amatasnovads.lv,11,0,16
atd.lv,11,2,15
ba.lv,11,0,12
covid19sertifikats.lv,11,0,14
idb.gov.lv,11,0,16
iem.gov.lv,11,0,20
iub.gov.lv,11,1,13
quickaccess.internet.apps.samsung.com,11,0,22
rchv.lv,11,0,15
rus.jauns.lv,11,0,17
tiesibsargs.lv,11,0,14
youtube.com,11,0,15
aizkraukle.lv,10,0,15
daugavpilsnovads.lv,10,1,10
ievp.gov.lv,10,0,15
ikskilesmaja.lv,10,0,10
l.instagram.com,10,0,12
ludzasnovads.lv,10,1,16
possessor.gov.lv,10,0,16
prokuratura.lv,10,0,17
rdsd.lv,10,0,22
rpg.lv,10,0,13
sam.gov.lv,10,0,13
valic.gov.lv,10,0,10
vps.edu.lv,10,2,20
ec.europa.eu,9,0,26
livani.lv,9,0,11
nmpd.gov.lv,9,1,13
pas.vraa.gov.lv,9,0,58
president.lv,9,0,11
saeima.lv,9,0,11
search-dre.dt.dbankcloud.com,9,0,13
spoki.lv,9,1,11
ta.gov.lv,9,0,9
us.search.yahoo.com,9,1,13
visasam.ru,9,0,9
vlk.lv,9,0,11
zs.mil.lv,9,0,14
blog.swedbank.lv,8,1,10
europa.eu,8,0,10
family.mykoob.lv,8,0,15
jpa.gov.lv,8,0,23
liepu.lv,8,0,16
lpr.gov.lv,8,0,9
mk.gov.lv,8,1,8
mklat.lv,8,0,11
r6vsk.lv,8,0,9
r92vsk.lv,8,0,12
rjv.lv,8,0,12
tos.lv,8,0,8
41vsk.riga.lv,7,0,10
87.246.184.168,7,1,9
adazuvidusskola.lv,7,0,10
aslimnica.lv,7,0,8
basketbolaskola.lv,7,1,9
bti.gov.lv,7,0,12
csp.gov.lv,7,0,8
du.lv,7,0,10
dvi.gov.lv,7,1,8
eng.lsm.lv,7,0,14
gorod-lv.cdn.ampproject.org,7,0,10
km.gov.lv,7,0,15
knab.gov.lv,7,0,10
leglat.lv,7,0,7
liaa.gov.lv,7,0,9
macibaspieaugusajiem.lv,7,0,8
mainampasauli.news,7,1,8
ndv.lv,7,0,16
pp.liepaja.lv,7,1,7
r22vsk.lv,7,0,8
registri.ldc.gov.lv,7,1,10
rigasgaisma.lv,7,0,9
rundale.lv,7,0,7
zalisaskola.lv,7,0,9
bais.ba.lv,6,0,12
eresursi.arhivi.gov.lv,6,0,7
fktk.lv,6,0,8
grobinasnovads.lv,6,1,15
grutnieciba.lv,6,0,7
index.lv,6,0,6
izsoles.ta.gov.lv,6,1,7
latloto.lv,6,0,8
latvijasnotars.lv,6,0,6
lja.lv,6,0,8
lvvignette.eu,6,0,7
m.vk.com,6,1,6
mod.gov.lv,6,0,6
nkmp.gov.lv,6,0,8
pilsetsaimnieciba.lv,6,1,6
poliklinika.iem.gov.lv,6,0,6
priekuli.lv,6,0,7
rslimnica.lv,6,1,10
rus.ventasbalss.lv,6,0,8
santa.lv,6,0,12
sif.gov.lv,6,2,6
sosbernuciemati.lv,6,0,6
vadc.gov.lv,6,0,7
vissparnaudu.lv,6,1,8
192.168.8.1,5,1,6
49.lv,5,0,11
amc.lv,5,0,6
cbsearch.site,5,2,8
daugavpils.udens.lv,5,0,5
demene.lv,5,0,17
epak.is.vvd.gov.lv,5,0,8
herderagrizinkalnavsk.lv,5,0,7
kkf.kulturaskarte.lv,5,1,5
kraslavasvestis.lv,5,0,5
kuldiga.lv,5,0,6
liepajasdzimtsaraksti.lv,5,0,7
pajauta.lv,5,0,5
r64vsk.lv,5,0,9
rcmc.lv,5,0,6
sprk.gov.lv,5,0,6
test.pargimeni.lv,5,0,46
vienibaspsk.lv,5,0,7
vpmtest.vraa.gov.lv,5,0,8
auce.lv,4,0,5
bank.lv,4,0,5
d-k.lv,4,0,7
e.mail.ru,4,0,4
europa-eu.cdn.ampproject.org,4,0,4
fbps.lv,4,0,5
ib.blueorangebank.com,4,0,4
ikskile.lv,4,0,5
ilukste.lv,4,1,5
jc.gov.lv,4,1,6
komunalserviss.carnikava.lv,4,0,6
limbazi.lv,4,0,4
lrpv.gov.lv,4,0,6
mail.inbox.eu,4,0,12
mans.if.lv,4,0,4
ovt.lv,4,0,5
ozolnieki.lv,4,0,7
preiluslimnica.lv,4,0,7
privacywall.org,4,1,7
psk.lu.lv,4,0,4
r33vsk.lv,4,0,9
r93vs.lv,4,0,5
rezekne.lv,4,0,6
rigasmezi.lv,4,0,4
rpnc.lv,4,0,4
rus.lsm.lv,4,1,4
startpage.com,4,0,5
timl.dtmobile.lv,4,0,8
tnsd.lv,4,0,6
v-nami.lv,4,0,4
vaad.gov.lv,4,0,15
valodina.lv,4,0,6
vecpiebalga.lv,4,0,5
vrk.rs.gov.lv,4,0,4
webmail.garmtech.net,4,0,10
yandex.ua,4,0,46
34vsk.lv,3,1,3
72skola.lv,3,0,4
alberta-koledza.lv,3,0,8
arei.lv,3,0,4
augsdaugavasnovads.lv,3,0,11
augstskola.lv,3,0,5
baldone.lv,3,0,4
balvi.lv,3,0,7
bauskasdzive.lv,3,1,3
buvinzenierusavieniba.lv,3,0,19
calis.delfi.lv,3,0,4
chaton.elektrum.lv,3,0,4
daug13vsk.lv,3,0,4
daugrc.edu.lv,3,0,3
dieviete.lv,3,0,5
dobele.lv,3,0,6
draugiem.lv,3,0,3
e.sigulda.lv,3,0,4
edu.novikontas.lv,3,0,3
ekii.lv,3,0,4
garkalne.lv,3,0,3
gramatvedis24.lv,3,0,3
irc.lv,3,0,3
kalkuni.lv,3,0,3
kar.vzd.gov.lv,3,0,4
karamuzejs.lv,3,0,3
klab.lv,3,0,62
kulturaskoledza.lv,3,0,3
localhost:44117,3,0,5
lrp.gov.lv,3,0,3
lrvk.gov.lv,3,0,3
lvptest.vraa.gov.lv,3,1,6
mobile.ok.ru,3,0,4
nasdaqcsd.com,3,0,3
new.llkc.lv,3,0,4
nra.lv,3,0,3
pieraksts.mfa.gov.lv,3,0,4
preili.lv,3,0,5
press.lv,3,0,3
r7ps.lv,3,0,8
r89vsk.lv,3,0,3
rcdp.lv,3,0,3
rdmv.lv,3,0,4
rhv.edu.lv,3,1,6
ridze.lv,3,0,3
rjtc.lv,3,0,4
rop.lv,3,0,3
saraksti.rigassatiksme.lv,3,0,6
skk.lv,3,0,4
socialais.kuldiga.lv,3,0,4
teams.microsoft.com,3,0,7
venta.lv,3,1,3
ventspilsnovads.lv,3,0,3
vidusskola.kekava.lv,3,0,3
vni.lv,3,0,3
vpis.gov.lv,3,0,4
vtmec.gov.lv,3,0,5
zmail.liepaja.lv,3,0,6
adazumms.lv,2,0,2
aizputesnovads.lv,2,0,2
ap11ps.lv,2,0,2
apollo.lv,2,0,2
app1-qa-vraa.abcsoftware.lv,2,0,17
apteka.lv,2,0,3
arhivs.valmiera.lv,2,0,2
at.gov.lv,2,0,3
atvertaparvaldiba.lv,2,0,3
auseklitis.eu,2,0,3
babite.lv,2,0,3
balozuskola.lv,2,0,3
biblioteka.ventspils.lv,2,0,2
bior.lv,2,0,2
cfla.gov.lv,2,0,2
cityreal.lv,2,0,3
confluence.scnsoft.com,2,0,2
covid19.gov.lv,2,0,2
creamcredit.lv,2,0,2
cvvp.nva.gov.lv,2,0,5
dagda.lv,2,0,2
ddzksu.lv,2,0,2
deref-gmx.com,2,0,2
deref-mail.com,2,0,5
durbe.lv,2,0,6
e-parvaldnieks.lv,2,1,2
e.csdd.lv,2,0,2
eakademija.seb.lv,2,0,2
egv.lv,2,0,3
epakalpojumi.vraa.gov.lv,2,0,8
eps.zm.gov.lv,2,0,3
evernote.com,2,0,4
fm.gov.lv,2,0,4
google.com,2,0,2
googleweblight.com,2,1,3
grobina.lv,2,0,2
help.ferratum.lv,2,0,4
hsriga.lv,2,0,4
infoliepaja.lv,2,0,2
invl.lv,2,0,3
ipasaisberns.mozello.lv,2,0,2
jauns.viss.gov.lv,2,0,2
ju.lv,2,0,2
jvlma.lv,2,0,3
koknese.lv,2,0,2
kp.gov.lv,2,0,4
kultura.carnikava.lv,2,0,3
l.messenger.com,2,0,4
lau.lv,2,0,2
licejs.lv,2,0,2
lielaisdzintars.lv,2,1,2
linuxmint.com,2,0,2
llkc.lv,2,0,2
lu.lv,2,0,2
lvrtc.lv,2,0,2
lvs.lv,2,0,2
m.trendads.co,2,0,5
mail-attachment.googleusercontent.com,2,0,3
mail.alfalink.lv,2,0,2
mail.ru,2,0,2
mail.yandex.ru,2,0,4
mans.elektrum.lv,2,0,2
monumenti.lv,2,0,2
nasha.lv,2,0,2
naujene.lv,2,0,2
neredzigobiblioteka.lv,2,0,2
new-katalogs-iksd.riga.lv,2,0,2
nl.search.yahoo.com,2,0,2
ok.ru,2,0,5
onlinezakladki.ru,2,0,6
pasts.lv,2,0,2
pensijufonds.lv,2,0,2
r208pii.riga.lv,2,0,3
r51vsk.lv,2,0,2
r74sk.lv,2,0,3
rcps.lv,2,0,2
rd-pkip-lvp-dev.zzdats.lv,2,0,6
rea.riga.lv,2,0,5
read.squidapp.co,2,0,2
registri.ptac.gov.lv,2,0,3
reitingi.lv,2,0,2
remte.lv,2,0,2
retro-lv.club,2,0,2
rezeknessatiksme.lv,2,0,4
riseba.lv,2,0,2
riv.lv,2,0,5
rmk1.lv,2,0,2
roja.lv,2,0,3
rujiena.lv,2,0,4
rvds.lv,2,0,3
sab.gov.lv,2,0,2
school.mykoob.lv,2,0,2
secureurl.ukr.net,2,0,2
smiltenestehnikums.lv,2,1,2
snapchat.com,2,0,3
sopa-lvp-dev.zzdats.lv,2,0,6
sports.kekava.lv,2,0,2
statics.teams.cdn.office.net,2,0,2
strencupns.lv,2,0,2
t.me,2,0,5
test.swedbank.lv,2,0,6
trading.tavex.eu,2,0,2
ucak.vugd.gov.lv,2,0,2
udeka.lv,2,0,3
us14.campaign-archive.com,2,0,2
uzdevumi.lv,2,1,2
v2.startpage.media,2,0,2
vabolespag.lv,2,0,4
valmieraszinas.lv,2,0,2
varaklani.lv,2,0,2
varkava.lv,2,0,2
vecumnieki.lv,2,0,3
vestnesis.lv,2,0,2
viaa.gov.lv,2,0,2
vide.sharepoint.com,2,0,15
vietagimenei.lv,2,0,5
vpd.gov.lv,2,0,2
web.skype.com,2,0,4
workingday.lv,2,0,2
yandex.kz,2,0,3
zimbra.privatbank.lv,2,0,21
zolitude.lv,2,0,2
127.0.0.1:5000,1,0,14
127.0.0.1:8012,1,0,4
192.168.140.16,1,0,1
2021.rta.lv,1,0,1
3arodskola.lv,1,0,2
63vsk.lv,1,0,1
85.31.101.226,1,0,3
86rvs.brevita.lv,1,0,1
88vsk.lv,1,0,1
95vsk.lv,1,0,1
9pii.daugavpils.lv,1,0,4
akcmv.gov.lv,1,0,1
app.asana.com,1,0,2
app1-qa-vraa.abc,1,0,1
aprinkis.lv,1,0,1
argo.argo.sigedis.fgov.be,1,0,3
arhitekts.riga.lv,1,0,1
arhivs.broceni.lv,1,0,1
arhivs.saldus.lv,1,0,1
asf.youreurope.europa.eu,1,0,2
atjauno.riga.lv,1,0,1
auto.rtu.lv,1,0,1
avg.lv,1,0,2
b24-oo7r2w.bitrix24.eu,1,0,1
balso.gulbene.lv,1,0,1
banklink.swedbank.com,1,0,2
bauskasbiblioteka.lv,1,0,1
beres.lv,1,0,1
beverinasnovads.lv,1,0,1
biblioteka.lv,1,0,1
bikerniekupag.lv,1,0,3
bilesuparadize.lv,1,0,2
biletes.latgalesgors.lv,1,0,1
bmms.lv,1,0,1
bnn.lv,1,0,1
brokenlinkcheck.com,1,0,19
caa.gov.lv,1,0,1
canva.com,1,0,1
celojumubode.lv,1,0,1
cesvaine.lv,1,0,1
ciltskoki.lv,1,0,1
cilvektiesibugids.lv,1,0,1
ckp.lv,1,0,1
coda.io,1,0,1
confluence.rtrx.io,1,0,1
confluence.vraa.gov.lv,1,0,3
crm.manslizings.lv,1,0,3
cse.google.com,1,0,2
cse.start.fyi,1,0,1
dalon.lv,1,0,1
daugavpils17pii.lv,1,0,1
dbt.lv,1,0,1
dcv.lv,1,0,1
de.search.yahoo.com,1,0,1
diena.lv,1,0,1
documentcloud.adobe.com,1,0,1
dokumenti.jurmala.lv,1,0,2
dpns.gov.lv,1,0,1
dundaga.lv,1,0,2
e-justice.europa.eu,1,0,1
elatvia.lv,1,1,1
ele.riski.lv,1,0,2
engine.presearch.org,1,0,1
enguresnovads.lv,1,0,1
epakalpojumi-latvija-lv.translate.goog,1,0,1
es.search.yahoo.com,1,0,2
eservices-test.vraa.gov.lv,1,0,1
estudijas.bvk.lv,1,0,1
estudijas.itagentura.lv,1,0,1
eu.docs.wps.com,1,0,1
euc-excel.officeapps.live.com,1,0,1
euc-powerpoint.officeapps.live.com,1,0,2
fid.gov.lv,1,0,1
fyrebox.com,1,0,1
getapro.lv,1,0,2
gintermuiza.lv,1,1,1
gisnet.lv,1,0,1
go.rietumu.lv,1,0,1
grausti.riga.lv,1,0,2
groups.google.com,1,0,1
gymnast.lv,1,0,1
help.nmpd.local,1,0,1
icvs.lv,1,0,1
iecavapamatskola.lv,1,0,1
iecavas-vsk.lv,1,0,1
ikpvs.edu.lv,1,0,1
insights.hotjar.com,1,0,5
instagram.com,1,0,1
integration.lv,1,0,1
intra.vitacredit.lv,1,0,1
intranet.citadele.lv,1,0,1
intranet.vp.gov.lv,1,0,2
it.search.yahoo.com,1,0,1
izglitibasfonds.lv,1,0,3
jaunjelgava.lv,1,0,1
jaunpiebalga.lv,1,0,1
jira.softikom.lv,1,0,1
jmrmv.lv,1,0,1
jurjani.lv,1,0,1
kad.energo.lv,1,0,1
keep.google.com,1,0,1
kis.gov.lv,1,0,1
koceni.lv,1,0,1
konservativie.lv,1,0,2
kopaa.lv,1,0,1
kraslava.lv,1,0,1
krustpils.lv,1,0,1
ladezerapamatskola.lv,1,0,1
laimite.lv,1,0,3
lat.grani.lv,1,0,1
latak.gov.lv,1,0,1
latgalesgors.lv,1,0,1
latvia.eu,1,0,1
latviesi.com,1,0,1
latvijakopa.lv,1,0,2
laucese.lv,1,0,1
lbas.lv,1,0,1
lgs.lv,1,0,1
lielvarde.lv,1,0,1
liepaja-sez.lv,1,0,1
liepajasczb.lv,1,0,1
ligatne.lv,1,0,1
lizda.lv,1,0,3
lkbc.lv,1,0,1
lma.lv,1,0,1
lmmdv.edu.lv,1,0,1
lnb.lv,1,0,1
lnkc.gov.lv,1,0,1
lnmm.lv,1,0,1
lnvm.lv,1,0,1
localhost,1,0,2
localhost:3303,1,0,2
localhost:5001,1,0,13
login.microsoftonline.com,1,0,1
lsalv-intd8mgmt1.lnx.baltic.seb.net,1,0,1
lsfp.lv,1,0,1
lsgutis.lv,1,0,5
lumii.lv,1,0,1
lvceli.lv,1,0,2
lz.lv,1,0,1
lzp.gov.lv,1,0,1
m.sigulda.lv,1,0,1
m.staburags.lv,1,0,1
mail.buvema.lv,1,0,1
mail.livas.lv,1,1,3
mail.ls.lv,1,0,1
mail.szk.lv:8443,1,0,4
maminklub.lv,1,0,1
manas.tiesas.lv,1,0,1
mazsalaca.lv,1,0,1
mcps.lv,1,0,1
mdc.lv,1,0,1
medumi.lv,1,0,1
mernieciba.lv,1,0,1
messages.google.com,1,0,2
mezmalasvsk.lv,1,0,1
mfd.lv,1,0,1
midd.gov.lv,1,0,1
mixnews-lv.cdn.ampproject.org,1,0,2
mobile.facebook.com,1,0,1
moodle.r1vsk.lv,1,0,1
moodle.va.lv,1,0,1
msw.lv,1,0,1
muzejs.vugd.gov.lv,1,0,2
nano.lv,1,0,7
naukseni.lv,1,0,9
neplpadome.lv,1,0,2
new.augsdaugavasnovads.lv,1,0,1
niid.lv,1,0,1
nkc.gov.lv,1,0,1
no-tax.no,1,0,1
ogrenet.lv,1,0,1
old.ljk.lv,1,0,1
otk.rtu.lv,1,0,2
otrs.netvision.lv,1,0,1
outlook.live.com,1,0,1
ovv.lv,1,0,2
owa.lm.gov.lv,1,0,1
pasts.vaad.gov.lv,1,0,2
pasts2.alt.lv,1,1,1
pavilosta.lv,1,0,1
pilsetacilvekiem.lv,1,0,2
piltene.ventspilsnovads.lv,1,0,1
pl.search.yahoo.com,1,0,1
poczta.wp.pl,1,0,2
prev.lv.lv,1,0,1
prezi.com,1,0,2
priekulesnovads.lv,1,1,1
printify.atlassian.net,1,0,1
profizgl.lu.lv,1,0,2
pweb.kase.gov.lv,1,0,1
r21vs.lv,1,0,1
r25vsk.edu.lv,1,0,1
r31vsk.lv,1,1,1
r69vsk.lv,1,0,2
r85vsk.lv,1,0,1
rbjssridzene.lv,1,0,1
rck.lv,1,0,1
receptes.tvnet.lv,1,0,1
rezekneszinas.lv,1,0,1
rigasnami.lv,1,0,1
rigasveseliba.lv,1,0,1
rigazoo.lv,1,0,1
rmkoledza.lu.lv,1,0,2
rmmt.lv,1,0,1
rrsvs.lv,1,0,2
rsmt.lv,1,0,1
rta.lv,1,0,2
rtrit.lv,1,0,1
ru.m.wikipedia.org,1,0,10
rucava.lv,1,0,2
rugaji.lv,1,0,1
rv2g.edu.lv,1,0,1
rzvsk.lv,1,0,1
s100.lv,1,0,1
saldustehnikums.lv,1,0,1
saskarsme.lv,1,0,1
se.search.yahoo.com,1,1,4
search-7.com,1,0,3
search1.me,1,1,1
sia-gramatvediba.lv,1,0,1
sigulda.lv,1,0,1
skrunda.lv,1,0,2
slokasslimnica.lv,1,1,1
smartlatvia.lv,1,0,1
sopa-lvp-tv.zzdats.lv,1,0,5
sportaskola.kekava.lv,1,0,1
star.int.hansa.ee,1,0,2
star.swedbank.net,1,0,1
sumata.lv,1,0,2
survey123.arcgis.com,1,0,1
svente.lv,1,0,2
swisscows.com,1,0,1
symbaloo.com,1,0,1
tabsbook.ru,1,0,2
taisnigums.lv,1,0,1
talsunamsaimnieks.lv,1,0,1
tavex.lv,1,0,2
tax.lv,1,0,1
testizsoles.ta.gov.lv,1,0,1
toledo.mng.lv,1,0,2
touch.kaspersky.com,1,0,1
tr.search.yahoo.com,1,0,1
us14.admin.mailchimp.com,1,0,1
valoda.lv,1,0,2
vdzti.gov.lv,1,0,1
vedus.lvrtc.lv,1,0,1
vefkp.lv,1,0,1
vipsearch.guru,1,0,1
viski.lv,1,1,1
vk.com,1,0,1
vmv.ventspils.lv,1,0,1
vpvb.gov.lv,1,0,1
vsacriga.gov.lv,1,0,1
webcache.googleusercontent.com,1,0,1
webmail.anazana.com,1,0,1
webmail.serveri.lv,1,0,5
wikiprocedure.com,1,0,1
wm51.inbox.com,1,0,1
workspaces.swedbank.net,1,0,1
www-wikiprocedure-com.cdn.ampproject.org,1,0,1
www2.delta-search.com,1,0,1
yandex.fr,1,0,1
yandex.uz,1,0,3
zoltoka-vsk.lv,1,0,1
zrkac.lv,1,0,1
zvg.lv,1,0,1
zz.lv,1,1,1
zzdats.lv,1,0,1
,"283,544","3,718","647,336"

Day Index,Users
2/1/22,"16,901"
2/2/22,"17,538"
2/3/22,"16,492"
2/4/22,"14,327"
2/5/22,"8,790"
2/6/22,"8,037"
2/7/22,"17,590"
2/8/22,"18,383"
2/9/22,"18,592"
2/10/22,"17,673"
2/11/22,"16,378"
2/12/22,"10,202"
2/13/22,"8,775"
2/14/22,"18,659"
2/15/22,"19,887"
2/16/22,"19,346"
2/17/22,"18,428"
2/18/22,"18,303"
2/19/22,"10,608"
2/20/22,"9,846"
2/21/22,"20,311"
2/22/22,"19,705"
2/23/22,"18,227"
2/24/22,"15,381"
2/25/22,"15,175"
2/26/22,"8,935"
2/27/22,"8,165"
2/28/22,"20,941"
,"431,595"
