Identifikators,Nosaukums,Žanrs,Anotācija,Valoda,Attēls,Autori,Uzņemšanas gads,Fiziskais nesējs,Ilgums,Valsts,Studija
LNA_KFFDA_F67_4_21,Ziemassvētki Doma baznīcā. Raimonda Paula koncertieraksts.,koncerta ieraksts,1.„Ziemassvētki Doma baznīcā”. 2. Raimonda Paula koncertieraksts.,latviešu,krāsains,,1988,VHS,1:34:23,Latvija,
LNA_KFFDA_F67_4_22,XX Vispārējie latviešu dziesmu svētki. Svētku gājiens,dokumentāls materiāls,"XX Vispārējie latviešu dziesmu svētki. Svētku gājiens, 1. daļa",latviešu,krāsains,,1990,VHS,2:11:12,Latvija,
LNA_KFFDA_F67_4_23,Vēstules no Latvijas,dokumentāls materiāls,"Kadri no nometnēm, atvadīšanās no politieslodzītā G. Astras, runā J. Rubenis.",latviešu,krāsains,,1988,VHS,1:20:06,Latvija,
LNA_KFFDA_F67_4_24,Sarkanmatainais kalps,izrādes ieraksts,Teātra izrādes ieraksts „Sarkanmatainais kalps” Latvijas Nacionālā teātra iestudējums. Leldes Stumbres 2 cēlienu drāma,latviešu,krāsains,,,VHS,1:50:54,Latvija,
LNA_KFFDA_F67_4_25,Aspazija,dokumentāls materiāls,,latviešu,krāsains,,2003,VHS,0:42:05,Latvija,
LNA_KFFDA_F67_4_26,XX Vispārējie latviešu dziesmu svētki. Atklāšana.,dokumentāls materiāls,"XX Vispārējie latviešu dziesmu svētki. Atklāšana, koru gājiens, simfoniskais koncerts. 1. daļa",latviešu,krāsains,,1990,VHS,1:26:21,Latvija,
LNA_KFFDA_F67_4_27,Liepājas teātra aktieru koncertturneja,dokumentāls materiāls,,latviešu,krāsains,,,VHS,1:37:28,,
LNA_KFFDA_F67_4_28,"XII Vispārējie deju svētki. Cik stūrīšu, tik rakstiņu",dokumentāls materiāls,"XII Vispārējie deju svētki. Cik stūrīšu, tik rakstiņu. Koncerts Daugavas stadionā.",latviešu,krāsains,,1998,VHS,2:14:11,Latvija,
LNA_KFFDA_F67_4_29,Daugava un Kurzemes piekraste,televīzijas raidījums,,latviešu,krāsains,,1997,VHS,1:12:23,Latvija,
LNA_KFFDA_F67_4_30,XXII Vispārējo dziesmu un XII deju svētku dienasgrāmata,dokumentāls materiāls,XXII Vispārējo dziesmu un XII deju svētku dienasgrāmata,latviešu,krāsains,,1998,VHS,1:28:44,Latvija,
LNA_KFFDA_F67_4_31,VII Latvijas skolu jaunatnes deju svētki,dokumentāls materiāls,VII Latvijas skolu jaunatnes deju svētki.,latviešu,krāsains,,1995,VHS,1:59:34,Latvija,
LNA_KFFDA_F67_4_32,Vēstules no dzimtenes,izrādes ieraksts,Teātra izrādes ieraksts „Vēstules no dzimtenes” Ulda Siliņa komēdija.,latviešu,krāsains,,,VHS,1:58:21,Latvija,
LNA_KFFDA_F67_4_35,VI Jaunatnes dziesmu un deju svētki,dokumentāls materiāls,"VI Jaunatnes dziesmu un deju svētki, Mežaparks. Vidus daļa.",latviešu,krāsains,,1989,VHS,2:03:10,Latvija,
LNA_KFFDA_F67_4_36,Skandenieki. Dienasgrāmata,dokumentāls materiāls,Skandenieki. Dienasgrāmata. Materiāls par folkloras kopu.,latviešu,krāsains,,1989,VHS,1:15:00,Latvija,
LNA_KFFDA_F67_4_37,Sibīrijas latvieši,dokumentālā filma,Dok. filma par Sibīrijas latviešiem,latviešu,krāsains,,,VHS,2:02:46,Latvija,
LNA_KFFDA_F67_4_38,Latvijas reliģijas. Augšāmcelšanās,televīzijas raidījums,Televīzijas raidījums par Latvijas reliģijām,latviešu,krāsains,,1990,VHS,0:42:29,Latvija,
LNA_KFFDA_F67_4_39,Liesmojošais Baltijas ceļš,dokumentāls materiāls,"Dok. materiāls ""Liesmojošais Baltijas ceļš""",latviešu,krāsains,,1991,VHS,1:01:38,Latvija,
LNA_KFFDA_F67_4_40,Latvija quo vadis?,televīzijas raidījums,"""Latvija quo vadis?” raidījums par reliģiskajām organizācijām Latvijā.",latviešu,krāsains,,1990,VHS,1:10:17,Latvija,
LNA_KFFDA_F67_4_44,VI Jaunatnes dziesmu un deju svētki,dokumentāls materiāls,"VI Jaunatnes dziesmu un deju svētki. Daugavas stadions, 2.daļa",latviešu,krāsains,,1989,VHS,2:03:38,Latvija,
LNA_KFFDA_F67_4_45,XX Vispārējie latviešu dziesmu svētki. Svētku gājiens,dokumentāls materiāls,XX Vispārējie latviešu dziesmu svētki. Svētku gājiens,latviešu,krāsains,,1990,VHS,1:58:55,Latvija,
LNA_KFFDA_F67_4_46,XX Vispārējie latviešu dziesmu svētki. Likteņdziesma,dokumentāls materiāls,XX Vispārējie latviešu dziesmu svētki. Likteņdziesma”. Mežaparks,latviešu,krāsains,,1990,VHS,2:01:40,Latvija,
LNA_KFFDA_F67_4_47,XX Vispārējie latviešu dziesmu svētki,dokumentāls materiāls,XX Vispārējie latviešu dziesmu svētki. Mežaparks,latviešu,krāsains,,1990,VHS,1:24:13,Latvija,
LNA_KFFDA_F67_4_48,XX Vispārējie latviešu dziesmu svētki,dokumentāls materiāls,"XX Vispārējie latviešu dziesmu svētki, 1.daļa. Simfoniskās mūzikas koncerts Sporta pilī.",latviešu,krāsains,,1990,VHS,1:27:45,Latvija,
LNA_KFFDA_F67_4_49,XX Vispārējie latviešu dziesmu svētki. Tautas dziesma,dokumentāls materiāls,XX Vispārējie latviešu dziesmu svētki. Tautas dziesma. 2.koncerts Mežaparkā,latviešu,krāsains,,1990,VHS,2:07:33,Latvija,
LNA_KFFDA_F67_4_50,Jaunatnes deju svētki,dokumentāls materiāls,"Jaunatnes deju svētki”. Sākuma daļa, Daugavas stadions Raidījuma ieraksts „Savai zemītei” Pēterdienas raidījums",latviešu,krāsains,,1985,VHS,2:00:58,Latvija,
LNA_KFFDA_F67_4_51,Še kur līgo priežu meži,koncerta ieraksts,Koncertieraksts „Še kur līgo priežu meži”,latviešu,"krāsains, melnbalts",,1988,VHS,2:03:18,Latvija,
LNA_KFFDA_F67_4_52,Sēru mītiņš. 14. jūnija demonstrācijas Rīgā,dokumentāls materiāls,Sēru mītiņš. 14. jūnija demonstrācijas Rīgā,latviešu,krāsains,,1989,VHS,2:26:30,Latvija,
LNA_KFFDA_F67_4_53,Čikāgas piecīšu koncerts Mežaparkā,koncerta ieraksts,Čikāgas piecīšu koncerts Mežaparkā,latviešu,krāsains,,1989,VHS,2:51:37,Latvija,
LNA_KFFDA_F67_4_55,Mežavots,izrādes ieraksts,"Teātra izrādes ieraksts „Mežavots” Austrālijas dziesmu un deju spēle. Uzvedums veidots pēc Vijupes māju teikas. Toronto, Ansamblis „Saules josta”",latviešu,krāsains,,1990,VHS,1:39:57,Kanāda,
LNA_KFFDA_F67_4_56,Čāpiņu Jāņa precības,izrādes ieraksts,"Teātra izrādes ieraksts „Čāpiņu Jāņa precības” Austrālijas dziesmu un deju spēle. Uzvedums veidots pēc J.Janševska romāna „Dzimtene”. Toronto, Ansamblis „Saules josta”",latviešu,krāsains,,1991,VHS,2:11:55,Kanāda,
LNA_KFFDA_F79_1_1,Kapu svētki Adelaidē,dokumentāls materiāls,"Kapu svētki „Centennial Park” kapos Adelaidē, Austrālijā 1987. gada 8. novembrī. Runā mācītājs Guntis Balodis, spēlē orķestris.",latviešu,krāsains,,1987,VHS,0:26:00,Austrālija,
LNA_KFFDA_F79_1_2,Mācītāja G. Baloža ievešana amatā. Jautro vecīšu atvadīšanās vakars Adelaidē,dokumentāls materiāls,"1) Dok. materiāls „Mācītāja G. Baloža ievešana amatā” Dievkalpojums baznīcā, Adelaidē (80 min.) 2) Dok. materiāls„Jautro vecīšu atvadīšanās vakars Adelaidē” (90 min.)",latviešu,krāsains,,1987,VHS,2:50:00,Austrālija,
LNA_KFFDA_F79_1_3,Adelaides Vanadžu kopas 36 gadu pastāvēšanas svinības 17.09.1988.,dokumentāls materiāls,Dok. materiāls „Adelaides Vanadžu kopas 36 gadu pastāvēšanas svinības 17.09.1988.” Piedalās priekšniece Gaida Cekulis,latviešu,krāsains,,1988,VHS,0:52:00,Austrālija,
LNA_KFFDA_F79_1_4,1988. gada 14. jūnija protesta gājiens Adelaidē u. c.,dokumentāls materiāls,"1) 1988. gada 14. jūnija protesta gājiens Adelaidē”, protesta gājiens par Baltijas valstu neatkarības atgūšanu. (42 min.) 2) 1989. gada 23. marta Lieldienu dievkalpojums „Sidrabenē””. Runā mācītājs G. Balodis. (25 min.) 3) Adelaides Latviešu biedrības 40 gadu svētki „Tālavā” 1989. gada 2. aprīlī”. (102 min.)",latviešu,krāsains,,1988 līdz 1989,VHS,2:49:00,Austrālija,
LNA_KFFDA_F79_1_5,Daugavas Vanagu biedra Jāņa Frišvalda viesošanās Adelaidē,dokumentāls materiāls,Dok. materiāls „Daugavas Vanagu biedra Jāņa Frišvalda viesošanās Adelaidē”. Daugavas Vanagu dienas Austrālijā,latviešu,krāsains,,1990,VHS,0:45:00,Austrālija,
LNA_KFFDA_F79_1_6,Demonstrācija par Baltijas valstu brīvību pie parlamenta ēkas Kanberā u. c.,dokumentāls materiāls,"1) Demonstrācija par Baltijas valstu brīvību pie parlamenta ēkas Kanberā”. (60 min.); 2) Latvijas karoga uzvilkšana pie Daugavas Vanagu nama 1991. gada 18. novembrī, svinīgs pasākums Daugavas Vanagu namā par godu notikumam un svētkiem. (124 min.)","latviešu, angļu",krāsains,,1991,VHS,3:04:00,Austrālija,
LNA_KFFDA_F79_1_7,Adelaides Daugavas vanadžu dziesmu ansambļa gadskārtējais sarīkojums,dokumentāls materiāls,"Adelaides (Austrālija) Daugavas vanadžu dziesmu ansambļa gadskārtējais sarīkojums ""Kādreiz maijā"".",latviešu,krāsains,,1992,VHS,1:30:00,Austrālija,
LNA_KFFDA_F79_1_8,Daugavas Vanagu Adelaides nodaļas Vanadžu kopas 40 gadu pastāvēšanas jubileja u.c.,dokumentāls materiāls,"1) Daugavas Vanagu Adelaides nodaļas Vanadžu kopas 40 gadu pastāvēšanas jubileja un Vanadžu dziesmas ansambļa 10 gadu atcere 1992. gada 19. septembrī (97 min.). Austrālijas Vanadžu vadītājas stāstījums par Daugavas Vanagiem Kanādā un Latvijā. Dziesmas dzied Daugavas Vanadžu ansamblis. Ieradušās bijušās Daugavas Vanadžu kopas vadītājas- Milda Buša, Regīna Freidfelde, Irma Groša, Berta Ozola. Runā Alberts Mūks- Daugavas Vanagu vadītājs. 2) Dievkalpojums 1992.gada 11. novembrī (63 min.)",latviešu,krāsains,,1992,VHS,2:40:00,Austrālija,
LNA_KFFDA_F79_1_9,Daugavas Vanagu salidojums Amerikā,dokumentāls materiāls,Daugavas Vanagu salidojums Amerikas Savienotajās Valstīs. Konference. Svinīgais pasākums. Sanāksme. Leģionāru atceres piemiņas brīdis.,latviešu,krāsains,,,VHS,2:55:00,ASV,
LNA_KFFDA_F79_1_10,Mūsu 100 gadi u. c.,dokumentāls materiāls,"1) Dokumentālais materiāls ""Mūsu 100 gadi"". Rēzijas un Jāņa Andrupu 25 gadu kāzu jubilejas un Jāņa Andrupa 75 gadu jubileja. Jānis Andrups- literatūrvēsturnieks un kritiķis, latviešu valodas skolotājs trimdas latviešiem Londonā (32 min.) 2) Trimdas latvieša atmiņas par viņu lauku sētu Latvijā. Miniatūras lauku sētas atveidojums un stāsts par to (40 min.)",latviešu,krāsains,,1989,VHS,1:12:00,,
LNA_KFFDA_F79_1_11,Helmera Pavasara 90 gadu jubilejas koncerts Anglijā u.c.,dokumentāls materiāls,"1) Helmera Pavasara 90 gadu jubilejas koncerts Anglijā. Koncertā uzstājas ""Straumēnu jauktais koris""- diriģents Z. Āboliņš, klavieres- D. Ozoliņa; vokālais ansamblis ""Atbalss""- vadītājs L. Īsts; Londonas latviešu koris- diriģents L. Īsts, L. Zobens u.c. (83 min.) 2) Anglijas Daugavas Vanagu 30 dienu ietvaros. 1992.gada 12. septembrī ""Mūsmājās"" viesojās mazās Ģildes ansamblis no Latvijas V. Krāges vadībā (49 min.) 3) Kanaku vakars ""Mūsmājās"" Anglijā 30.05.1992. Runā Jānis Ranka DVF priekšsēža vietnieks u.c. Dzied Straumēnu jauktā kora vīri. Muzikālās daļas vadītājs Z. Āboliņš; solo dzied Vilija Liepa, Valdis Auers. Muzikālais pavadījums Ināra Āboliņa.",latviešu,krāsains,,1992 līdz 1993,VHS,2:56:00,Lielbritānija,
LNA_KFFDA_F79_1_12,Dievkalpojums luterāņu baznīcā u. c.,dokumentāls materiāls,1) Jāņa Andrupa apbedīšana Meža kapos Rīgā 1994.gada 17. septembrī. Bēru ceremonija. Bēru mielasts Rīgas Latviešu biedrības namā (64 min.). 2) Dievkalpojums luterāņu baznīcā. Piedalās arī Rēzija Andrupa (30 min.).,latviešu,krāsains,,1994,VHS,1:34:00,Latvija,
LNA_KFFDA_F79_1_13,Londonas Tautas deju kopa,dokumentāls materiāls,"Mēģinājums 11. martā, 1988.gadā. Uzvedums Kalpaka bulvārī 12.martā, 1988.gadā.",latviešu,krāsains,,1988,VHS,1:43:00,Latvija,
LNA_KFFDA_F79_1_14,Londona dejo u.c.,dokumentāls materiāls,"1.) Dok. materiāls „Londona dejo” Londonas dejotāju pirmizrāde Latvijā. Koncerti notiek no 29.12.1989.- 02.01.1990. Saldū, Rīgā, Valmierā. Sagaidīšana lidostā. Uzstāšanās LNO. Deju uzvedums Saldū – mēģinājums, uzvedums. Deju uzveduma ieraksts LTV studijā, Zaķusalā. Ziemassvētku koncerts. Brauciens pa Rīgas ielām. Brauciens uz Valmieru. Uzstāšanās Valmierā. Atpūta, balle. (124 min.) 2.) LTV programma „Londonas Tautas deju kopa” 31.12.1989. Vadītājs Viktors Grigulis. (35 min.)",latviešu,krāsains,"Oper. Guntis Bērziņš, Trimdas arhīvi",1989 līdz 1990,VHS,2:39:00,Latvija,
LNA_KFFDA_F79_1_15,Londonas latviešu deju kopa Latvijā,dokumentāls materiāls,"Komercfirmas „Daugava” un filmas autora Aleksandra Kalvāna veltījums Londonas latviešu deju kopai. Vecrīgas skats no augšas. Rīgas ielas skati. Brīvības piemineklis, Laimas pulkstenis, LNO. Londonas latviešu deju kopa uzstājas Valmieras drāmas teātrī 1990.g. 2. janvārī. Mēģinājums. Deju kopas uzvedums. Daugavas Vanagu Austrālijas organizācijas un Rīgas komercfirmas „Daugava” kopējā palīdzības akcija 1989.gada Ziemassvētkos. Akcija sniedz palīdzību Gaujienas internātskolai. Tirdzniecības centrs „Bērnu pasaule”. Cilvēki iepērkas. Palīdzības akcijas dalībniekiem iepirkties palīdz pārdevēja Sandra Krastiņa. Pateicoties Anitai Balodei no noliktavas tiek saņemtas 300 paciņas. Paciņas tiek atvestas uz Gaujienas internātskolu. Ziemassvētku pasākums Gaujienas internātskolā. Gaujas skati. Palīdzības paku gatavošana. Piņķu baznīca. Ropažu pagasta „Astītes”, palīdzības paciņas pasniegšana invalīdam, kas tur dzīvo. Rīgas Juglas pansionāts „Komunārs”. Salavecīša viesošanās pie daudzbērnu ģimenēm. Ziemassvētku dāvanu paciņu pasniegšana Pļavnieku iedzīvotājiem 25.12.1989.",latviešu,krāsains,"Aleksandrs Kalvāns, Trimdas arhīvi",1989 līdz 1990,VHS,3:00:00,Latvija,
LNA_KFFDA_F79_1_16,Prezidents Guntis Ulmanis vizītē pie Karalienes Elizabetes II,dokumentāls materiāls,Prezidents Guntis Ulmanis ierodas vizītē pie Karalienes Elizabetes II ; Latvijas pagaidu vēstnieka pieņemšana Daugavas Vanagu mītnē; Piemineklis Kurzemē (Kurzemes cietokšņa aizstāvjiem).,latviešu,krāsains,,1991 līdz 1996,VHS,0:40:57,,
LNA_KFFDA_F79_1_17,Anglijas latviešu trimdas gadi. Mazpulku svētki,dokumentāls materiāls,Anglijas latviešu trimdas gadi. Mazpulku svētki.,latviešu,krāsains,,1999,VHS,1:21:46,,
LNA_KFFDA_F79_1_18,Ceļojums pa Latviju,dokumentāls materiāls,"Ceļojums pa Latviju (Rīgas lidosta, Brāļu kapi, Centrāltirgus, Pētera Jurgeviča kaps utt.).",angļu,krāsains,,,VHS,0:44:41,,
LNA_KFFDA_F79_1_19,Latviešu leģiona atcerei,dokumentāls materiāls,"Kadri no kinohronikām, gajiens uz Brālu kapiem 16. martā, ziedu nolikšana, uzrunas. Sarīkojums Latviešu biedrības namā.",latviešu,"krāsains, melnbalts",,1996,VHS,1:13:37,,
LNA_KFFDA_F79_1_20,Ir pienācis laiks izšķirties,dokumentāls materiāls,Daugavas Vanagu priekšsēdētāju vēlēšanas.,latviešu,krāsains,,1993,VHS,1:23:51,,
LNA_KFFDA_F79_1_21,Volverhamtona grāmatnieku klubs,dokumentāls materiāls,Volverhamtona grāmatnieku klubs.,latviešu,krāsains,,1989 līdz 1992,VHS,2:54:29,,
LNA_KFFDA_F79_1_22,Latvijas Valsts prezidentes Vairas Vīķes Freibergas uzruna 18. novembrī,materiāls,Latvijas Valsts prezidentes Vairas Vīķes- Freibergas uzruna Lielbritānijas latviešiem 18. novembrī.,latviešu,krāsains,,2000,VHS,0:06:03,,
LNA_KFFDA_F79_1_23,Daugavas Vanagu 8. Globālās dienas,dokumentāls materiāls,Daugavas Vanagu 8. Globālās dienas 50 darba gadu jubilejas ietvaros.,latviešu,krāsains,,1995,VHS,1:30:00,,
LNA_KFFDA_F79_1_24,Daugavas Vanagu 50 gadu jubileja Austrālijā,dokumentāls materiāls,"Daugavas Vanagu 50 gadu jubileja Austrālijā, kadri no svinību norises.",latviešu,krāsains,,1995,VHS,3:02:20,,
LNA_KFFDA_F79_1_25,Daugavas Vanagi Latvijā,dokumentāls materiāls,"Daugavas Vanagu pārstāvji pie I. Godmaņa, J. Ziemeļa, G. Astras piemiņas brīdis Brāļu kapos. Daugavas Vanagu sarīkojums, Sigulda.",latviešu,krāsains,,1991,VHS,2:58:35,,
LNA_KFFDA_F79_1_26,Jāņa Frišvalda Latvijas apmeklējums,dokumentāls materiāls,Daugavas Vanagu priekšnieka Jāņa Frišvalda Latvijas apmeklējums; G.Astras pieminekļa atklāšana.,latviešu,krāsains,,1991,VHS,2:59:28,,
LNA_KFFDA_F79_1_27,Daugavas Vanagu 50 gadu jubilejas pasākums Minsterē,dokumentāls materiāls,"Daugavas Vanagu organizācijas 50 gadu jubilejas pasākums Minsterē, Vācijā.",latviešu,krāsains,,1996,VHS,1:30:23,,
LNA_KFFDA_F79_1_28,Pieminekļu atklāšanas un iesvētīšanas pasākumi,dokumentāls materiāls,"1944.gadā Bauskas- Lielupes frontē kritušo un ievainoto piemiņas pasākumi Codes pagasta Butku kapos, pie Codes baznīcas un Bauskas baznīcas dārzā. Jumpravmuižas parkā. Pieminekļa atklāšana un iesvētīšana Burku kapos. Krusta iesvētīšana 1992.gadā. Latvijas atbrīvošanās karā kritušo pieminekļa atklāšana- iesvētīšana.",latviešu,krāsains,,1989 līdz 2001,VHS,4:03:41,,
LNA_KFFDA_F79_1_29,Daugavas Vanagi trimdā,dokumentāls materiāls,"Daugavas Vanagi trimdā (Straumēnu mājas, daiļdarbu izstāde, Londonas deju grupa, teātra izrāde, klusās nedēļas seminārs Bērzainē, Vācijā u.c.)",latviešu,krāsains,,1991,VHS,1:48:28,,
LNA_KFFDA_F79_1_30,Daugavas Vanagu 10.Globālās dienas Valmierā,dokumentāls materiāls,Daugavas Vanagu 10.Globālās dienas Valmierā 9. augustā.,latviešu,krāsains,,09.08.2001,VHS,3:59:14,,
LNA_KFFDA_F79_1_31,3. Daugavas Vanagu dienas Melburnā,dokumentāls materiāls,"3. Daugavas Vanagu dienas Melburnā, Austrālijā.",latviešu,krāsains,,1990,VHS,3:03:30,,
LNA_KFFDA_F79_1_32,Daugavas Vanagu 10.Globālās dienas Valmierā,dokumentāls materiāls,"Daugavas Vanagu 10.Globālās dienas Valmierā. Dzied Haralds Sīmanis, Ieva Akuratere, F.Fors u.c.",latviešu,krāsains,,2001,VHS,2:57:16,,
LNA_KFFDA_F79_1_33,"Pie Eduarda Berklava Tūjā, Austrālijas parlamentāriešu deklarācija Saeimā",dokumentāls materiāls,1. Pie Eduarda Berklava Tūjā; 2. Dievkalpojums Doma banzīcā krievu armijai aizejot; 3. Austrālijas parlamentāriešu deklarācija Saeimā; 4. Viesturs Karnups. viedoklis,"latviešu, angļu",krāsains,,1994,VHS,2:35:03,,
LNA_KFFDA_F79_1_34,Daugavas Vanagu 50. gadu dibināšanas jubileja Straumēnos,dokumentāls materiāls,"Daugavas Vanagu 50. gadu dibināšanas jubileja Straumēnos, Anglijā.",latviešu,krāsains,,27.01.1996,VHS,1:23:47,,
LNA_KFFDA_F79_1_35,Apneri,dokumentāls materiāls,"Apneri- Cēsu rajonā esošu lauku māju atjaunošanas darbi (Daugavas Vanagu organizācijai piederošs īpašums). Meža darbi, pavasara darbi- augļkoku stādīšana, kartupeļu stādīšana, ravēšana, intervijas, rudens takas u.c.",latviešu,krāsains,,1996 līdz 1997,VHS,2:02:48,,
LNA_KFFDA_F79_1_36,Mākslinieku un daiļamatnieku kopas 40 gadu jubilejas izstāde,dokumentāls materiāls,"Mākslinieku un daiļamatnieku kopas 40 gadu jubilejas izstāde draudzes namā, Korbijā, Anglijā.",latviešu,krāsains,,1989,VHS,2:43:39,,
LNA_KFFDA_F79_1_37,Pasaules latviešu konference Latviešu biedrības namā,dokumentāls materiāls,Pasaules latviešu konference Latviešu biedrības namā.,latviešu,krāsains,,1996,VHS,3:01:52,,
LNA_KFFDA_F79_1_38,8. Daugavas Vanagu Globālās dienas,dokumentāls materiāls,"8. Globālās dienas, Daugavas Vanagu organizācijas sēde, 20 gadu atcere Straumēnos (22.-28. augusts).",latviešu,krāsains,,22.08.1995 līdz 28.08.1995,VHS,1:32:25,,
LNA_KFFDA_F79_1_39,Daugavas Vanagu 50 gadu jubileja Straumēnos,dokumentāls materiāls,Daugavas Vanagu 50 gadu jubileja Straumēnos.,latviešu,krāsains,,27.01.1996,VHS,1:23:03,,
LNA_KFFDA_F79_1_40,Daugavas Vanagu salidojums Cēsīs,dokumentāls materiāls,Daugavas Vanagu salidojums Cēsīs.,latviešu,krāsains,,1995,VHS,3:00:34,,
