﻿Datu kopas nosaukums;Projekta nosaukums;Projekta iesniedzējs
statistika par atlīdzību  dažādos griezumos;Personāla vadības platformas projekts;Valsts kanceleja
Oficiālā statistika;Oficiālās statistikas portāls;Ekonomikas ministrija / Centrālā statistikas pārvalde
Patērētāju sūdzību un konsultāciju dati;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Gāzes balonu tirdzniecības vietu reģistrs;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Investīciju projektiem paredzēto nekustamo īpašumu dati;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Komersanti, kas ir tiesīgi veikt SNG balonu tehnisko pārbaudi;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Latvijā atklātās bīstamās preces;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Licencēto patērētāju kreditēšanas pakalpojumu sniedzēju dati;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Naftas gāzes balonu uzpildes stacijas;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Neatbilstošu būvizstrādājumu datubāze;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Parāda atgūšanas pakalpojuma sniedzēju dati, kuri saņēmuši speciālo atļauju (licenci) parāda atgūšanas pakalpojuma sniegšanai;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Kredītu starpnieku un kredītu starpnieku pārstāvju reģistrs;Vienotās darba vides izveide visā EM resorā;Ekonomikas ministrija
Klasifikatori;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Statisktikas dati par ārkārtas notikumiem (kopskaits);Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Ugunsdzēsības hidrantu atrašanās vietas;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Atklātās ūdens ņemšanas vietas;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
VP iecirkņu adreses;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
NMPD brigāžu adreses;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Ārstniecības iestāžu adreses;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
VUGD depo adreses;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Pašvaldības policijas vienību adreses;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Informācija par satiksmes ierobežojumiem saistībā ar ārkārtas notikumu ;Vienota kontaktu centra platforma operatīvo dienestu darba atbalstam un publisko pakalpojumu piegādei;Iekšlietu ministrija
Valsts izglītības informācijas sistēmas klasifikatori;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Bērni pirmsskolas izglītības programmās;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Izglītjojamie vispārējās pamata un vidējās izglītības programmās ;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Izglītojamie profesionālajās izglītības programmās;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Pirmsskolas izglītības programmas ;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Pamata un vidējās izglītības programmas;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Profesionālās izglītības programmas;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Akadēmiskais personāls;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Mācībspēki pirmsskolas, pamata, vispārējās izglītības un profesionālās izglītības iestādēs;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Izglītības iestādes;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Izglītojamo sekmes izglītības programmās;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Izglītojamo kavējumi izglītības programmām;VIIS attīstība – izglītības monitoringa sistēma;Izglītības un zinātnes ministrija
Valsts pensiju, pabalstu un citu VSAA administrēto pakalpojumu dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Valsts sociālo pakalpojumu dati, t.sk., DI klientu dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Invaliditātes dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Bezdarbnieku un darba meklētāju dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Pašvaldību sociālo pakalpojumu dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Sociālās palīdzības un pabalstu dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Sociālais darbs pašvaldībā;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Dati par mājsaimniecībām ar ienākumiem zem minimālā ienākumu līmeņa;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Trūcīgo un maznodrošināto personu dati;Deinstitucionalizācijas procesu atbalsta sistēma (1.kārta);Labklājības ministrija
Grāmatas;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Periodika;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Kartes;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Attēli;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Audio, video;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Priekšmeti;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Tezauri;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Raiņa un Aspazijas kolekcija;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Dziesmusvētku kolekcija;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Latviešu komponistu notis;Kultūras mantojuma satura digitalizācija (1.kārta);Latvijas Nacionālā bibliotēka
Latvijas iedzīvotāju skaits pašvaldībās;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Latvijas iedzīvotāju sadalījums pēc nacionālā sastāva un valstiskās piederības;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Latvijas iedzīvotāju sadalījums pēc dzimšanas gada un valstiskās piederības;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Latvijas iedzīvotāju sadalījums pēc valstiskās piederības;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Darbaspējas vecuma un dzimuma struktūra pašvaldībās;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Bērnu vecuma un dzimuma struktūra pašvaldībās (pagastu dalījumā);Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Iedzīvotāju skaits pašvaldībās pa dzimumiem;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Iedzīvotāju skaits pašvaldībās pēc nacionālā sastāva;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Iedzīvotāju skaits pašvaldībās sadalījumā pēc valstiskās piederības;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Latvijas valstspiederīgo personu skaits ārvalstīs;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Ārvalstīs dzīvojošo sadalījums pēc dzimšanas gada un valstiskās piederības;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
FPRIS ārvalstnieka dati publiskās pārvaldes iestādēm;Fizisko personu datu pakalpojumu modernizācija Uzraudzības plāna projekts;Pilsonības un migrācijas lietu pārvalde
Personu vārdi;Fizisko personu datu pakalpojumu modernizācija;Pilsonības un migrācijas lietu pārvalde
Pašvaldību sniegto pakalpojumu statistika;Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldību sniegto e-pakalpojumu statistika;Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldību pakalpojumu apraksti (nodošanai PSPP);Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldību pakalpojumu gadījumi (ar identifikatoriem);Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldību pakalpojumu statusi (nodošanai PSPP);Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldību autentificētie lietotāji;Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldības korespondences statistika (izejošā, ienākošā, elektroniskā u.c.);Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldības dokumentu statistika (pa veidiem);Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Pašvaldības iestāžu/struktūrvienību reģistrs;Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Ģeotelpiskie dati ;Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Izglītības nozares statistika (informācija par iestādēm, skolēniem, dinamikām, u.c.);Pašvaldību klientu informācijas pārvaldības risinājums;Rīgas domes Informācijas un tehnoloģiju centrs
Kuģu skaita (ienākošo ostās un izejošo no ostām) dinamika, t.sk. statistika pēc kuģu tipiem;Starptautiskās kravu loģistikas un ostu informācijas sistēmas attīstība (SKLOIS 2);Satiksmes ministrija
Pārvadājamo jūras kravu veidi, apjomi, dinamika;Starptautiskās kravu loģistikas un ostu informācijas sistēmas attīstība (SKLOIS 2);Satiksmes ministrija
Ar jūras pārvadājumiem un ostas formalitātēm saistīto formalitāšu (dokumentācijas) statistika (dokumentu veidi, apjomi);Starptautiskās kravu loģistikas un ostu informācijas sistēmas attīstība (SKLOIS 2);Satiksmes ministrija
Pasažieru pārvadājumu statistika (pārvadājumiem ar jūras transportu);Starptautiskās kravu loģistikas un ostu informācijas sistēmas attīstība (SKLOIS 2);Satiksmes ministrija
Mazo kuģu un laivu kustības uz/no ostas uzskaites informācija;Starptautiskās kravu loģistikas un ostu informācijas sistēmas attīstība (SKLOIS 2);Satiksmes ministrija
Ieslodzīto kopskaita dinamika;Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Ieslodzīto sadalījums (pēc ieslodzījuma iemesla, dzimuma, tautības, pilsoniskās piederības, vecuma, piespriestā soda termiņa, izvietojuma veida u.c.);Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Ieslodzīto disciplinārās prakses statistika;Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Ieslodzīto nodarbinātības statistika;Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Ieslodzīto izglītošanas  ieslodzījuma vietās statistika;Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Ieslodzīto iesaistes resocializācijas programmās dati;Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Notiesāto atbrīvošanas informācijas statistika;Ieslodzījuma vietu pārvaldes informācijas sistēmas pilnveidošana;Ieslodzījuma vietu pārvalde
Prokuratūras darba statistika pirmstiesas kriminālprocesā;Prokuratūras IS attīstība;Latvijas Republikas Prokuratūra
Prokuratūras darba statistika par darbiem;Prokuratūras IS attīstība;Latvijas Republikas Prokuratūra
Statistika par civillietām;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Statistika par administratīvajām lietām;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Statistika par administratīvo pārkāpumu lietām;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Statistika par krimināllietām;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Statistika par krimināllietās notiesātajām personām;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Statistika par nozīmētajām sēdēm;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Lietu veidu klasifikators;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Tiesas iestāžu reģistrs;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Tiesnešu reģistrs;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Maksātnespējas lietas;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Administratīvo pārkāpumu lietas;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Izpildu lietu informācija (TIS uzturāmā);Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Izsoļu aktu lietas;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Elektroniskās tiesvedības lietas;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Tiesvedības notikumu kalendāri;Tiesu informatīvās sistēmas attīstība Uzraudzības plāna projekts-;Tiesu administrācija
Statistika par naudas sodu uzlikšanu;Tiesu informatīvās sistēmas attīstība;Tiesu administrācija
Pamatstatistika par funkcijām un funkciju apakšveidiem ;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Uzraudzībā esošo klientu vidējais uzraudzības termiņš par visiem uzraudzības veidiem;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Uzraudzības klientu dalība probācijas programmās;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Uzraudzības klientu izmaiņas ekonomiskajā aktivitātē uzraudzības perioda laikā;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Veiksmīgu izlīgumu skaits – puses izlīga;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Uzraudzības klientu skaits, kas no šajā mēnesī (gadā) slēgtajām uzraudzības lietām nav izdarījuši recidīvu;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Piespiedu darbu vidējais stundu skaits aktīvajiem klientiem;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Kopējais aktīvo personu un klientu skaits dienestā;Probācijas klientu uzskaites sistēmas pilnveidošana;Valsts probācijas dienests
Publiskās pārvaldes informācijas sistēmu datu kopa (avots:VIRSIS);Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
Informācijas resursu datu kopa (avots:VIRSIS);Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
Atvērto datu datu kopa (avots:DPP);Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
Informācijas sistēmu un resursu klasifikators (taksonomija), avots:VIRSIS;Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
Publiskās pārvaldes informācijas sistēmu un resursu aprakstam izmantoto terminu vārdnīca (avots: VIRSIS);Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
Statistika par informācijas sistēmu un resursu izmantošanas pakalpojumiem (avots:VIRSIS);Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
E-konta darbināšanas statistika (avots:DEPP);Publiskās pārvaldes informācijas un komunikāciju tehnoloģiju arhitektūras pārvaldības sistēma;Vides aizsardzības un reģionālās attīstības ministrija
VPVKAC pakalpojumu pieteikumi (bez personu datus saturošas informācijas);Koplietošanas IKT resursu attīstība pašvaldību vajadzībām;Ventspils Digitālais centrs
Pašvaldību IKT resursu koplietošanas platformas lietotājiem sniegtie pakalpojumi (bez personu datus saturošas informācijas);Koplietošanas IKT resursu attīstība pašvaldību vajadzībām;Ventspils Digitālais centrs
Uz robežas deklarētie skaidras naudas līdzekļi;E-muita 1.kārta;Valsts ieņēmumu dienests
Muitas deklarācijās aprēķinātie maksājumi;E-muita 1.kārta;Valsts ieņēmumu dienests
Deklarētās preces;E-muita 1.kārta;Valsts ieņēmumu dienests
Muitā noformētās deklarācijas;E-muita 1.kārta;Valsts ieņēmumu dienests
PVN maksātāji;Nodokļu informācijas pakalpojumu modernizācija;Valsts ieņēmumu dienests
Saimnieciskās darbības apturēšana;Nodokļu informācijas pakalpojumu modernizācija;Valsts ieņēmumu dienests
Mikrouzņēmumu nodokļa maksātāji;Nodokļu informācijas pakalpojumu modernizācija;Valsts ieņēmumu dienests
Nozares statistikas dati no ZVAIS sistēmas (zāļu realizācijas apjomi, zāļu patēriņa statistika, blakusparādību statistika, galvenās patērētāju grupas);Veselības ministrijas un padotības iestāžu IKT centralizācijas atbalsts ;Veselības ministrija
IKT pieteikumu apstrādes efektivitātes dati (pieteikumu veidi un tipi, to apstrādei patērētais laiks, resursu lietojums);Veselības ministrijas un padotības iestāžu IKT centralizācijas atbalsts ;Veselības ministrija
Nozares statistikas dati no NMPD sistēmas (izsaukumu skaits un īpatsvars dzīvībai un veselībai kritiskos stāvokļos, savlaicīgi izpildīto izsaukumu skaits, dalījumi pa reģioniem, NMP brigāžu darba rādītāji);Veselības ministrijas un padotības iestāžu IKT centralizācijas atbalsts ;Veselības ministrija
pirmās palīdzības datu bāzes dati;Vienotās neatliekamās medicīniskās palīdzības un katastrofu medicīnas vadības informācijas sistēmas attīstība ( 1.kārta);Neatliekamās medicīniskās palīdzības dienests
Stacionāros lietojamo zāļu saraksti;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Kompensējamo zāļu saraksts;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
M saraksts;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Zāļu vispārīgie nosaukumi un medicīnas ierīces diagnožu grupām;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Kompensējamo zāļu patēriņš;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Apstiprināto ārstniecībā izmantojamo medicīnisko tehnoloģiju saraksti;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Latvijas veselības un veselības aprūpes rādītāji;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Latvijas stacionāru gultu profila klasifikators;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Infekcijas slimību statistika;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
SSK-10 klasifikācija;Vienotās veselības nozares elektroniskās informācijas sistēmas tālāka pilnveidošana, sasaistot to ar personas identifikāciju;Nacionālais veselības dienests
Ambulatoro apmeklējumu skaits pie ārsta gadā;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Ambulatoro apmeklējumu skaits pie ārsta sadalījumā pa veselības aprūpes veidiem;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Unikālo pacientu skaits, kuri saņēmuši no valsts budžeta līdzekļiem apmaksātu veselības aprūpi;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Unikālo pacientu skaits sadalījumā pa veselības aprūpes veidiem;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Hospitalizāciju skaits gadā;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Hospitalizāciju skaits sadalījumā pa slimnīcu grupām.;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Vidējais ārstēšanas ilgums sadalījumā pa slimnīcu grupām.;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
Ambulatoro apmeklējumu skaits pie ārsta sadalījumā pēc vecuma un dzimuma;Veselības nozares informācijas sistēmu (reģistri) modernizācija, attīstība un integrācija ar e-veselības informācijas sistēmu;Nacionālais veselības dienests 
