﻿Pasākuma veids,Pasākuma nosaukums,Prognozētai enerģijas īpatnējais ietaupījums
iekārtas,"Darbinieku apmācība – siltumapgādes un elektroapgādes (katla, tehnisko iekārtu, kondicionieru, apgaismojuma un citu) sistēmu efektīvai izmantošanai",0.65
iekārtas,Termogrāfijas mērījumu veikšana ēkas norobežojošo konstrukciju un tehniskajām sistēmām un novērst siltumenerģijas noplūdes vietas,0.45
iekārtas,"Ventilatoru uzstādīšana pie ēkas griestiem, lai nodrošinātu vienmērīgu siltumenerģijas sadalījumu visā katlumājā",0.6
ēkas,Mehāniskas darbnīcas. Ēkas energoefektivitātes uzlabošana.,24.42
iekārtas,Kokapstrādes cehs. Jaunas iekārtas uzstādīšana. Esošo prožektoru nomaiņa uz LED lampām,8.87
apgaismojums,Kokmateriālu uzglabāšanas nojume Esošo prožektoru nomaiņa uz LED lampām,0.17
ēkas,Esošā bezazbesta šīfera jumta seguma demontāža. Jauna jumta seguma uzstādīšana no sendvičtipa paneļiem 100mm biezumā ar poliuretāna pildījumu. [U=0.20 W/(m2K,349.57
cits,"Veco elektrisko gaisa pūtēju demontāža (ražošanas cehā) un jaunas apkures sistēmas izbūve ar gaisa pūtējiem, kas pieslēgti centralizētai apkures sistēmai",138.76
apgaismojums,Neekonomisko spuldžu nomaiņa uz energoefektīviem  LED tipa apgaismojuma ķermeņiem ar mazāku jaudu.,3.34
iekārtas,"Divu esošo R22 un R25 kāju metināšanas līniju nomaiņa pret vienu automatizētu kāju metināšanas līniju, palielinot ražīgumu no 98 vienībām stundā līdz 225 vienībām stundā un būtiski samazinot līnijas patērēto elektrisko jaudu.",76.35
ēkas,Divu ātrgaitas vārtu ierīkošana jaunā ceha izkraušanas rampā (no iekšpuses) ar mērķi ierobežot brīvu infiltrācijas gaisa plūsmu caur divām parasto vārtu ailām produkcijas pārvietošanas procesā.,27.29
apgaismojums,Visu palikušo luminiscences gaismekļu nomaiņa pret LED gaismekļiem. Pasākums paredz 76 LED gaismekļu (65 un 75W) uzstādīšanu ražotnes telpās.,13.82
cits,"Saules paneļu uzstādīšana pašpatēriņa daļējai segšanai (324 saules paneļi, 72,9 kW uzstādītā jauda).",65.05
apgaismojums,"VIESNĪCA SIGULDA - Iekštelpu apgaismojuma sistēmas atjaunošana, paredzot: 1) semināru zāļu dienas gaismas spuldžu paneļu (4x18W; 38gb) nomaiņu pret LED tipa paneļiem (piemēram, VISIONAL Professional LED gaismas panelis, iebūvējams 60x60cm, 40W, 4000K, 5600Lm, 160°, IP44 vai analogs); 2) klātienes apgaismojuma sensoru uzstādīšana visos 1-3.stāva gaiteņos (piemēram, STEINEL HF 360 COM2 vai analogs).",1.07
cits,"VIESNĪCA SIGULDA - Saules PV paneļu AC-325M/60S (AXIworldpremium X) uzstādīšana uz jumta daļas. Paneļu skaits 84 gb, kopējā nominālā jauda 27,30 kW; gada griezumā saražos 23,87 MWh elektronerģijas.",23.87
apgaismojums,"SPA VIESNĪCA EZERI - Iekštelpu apgaismojuma sistēmas atjaunošana, paredzot: 1) gaiteņu CFL/halogēnspuldžu gaismekļu (18W 5gb; 50W 5gb; 36W 4gb) nomaiņu pret LED tipa gaismekļiem (piemēram, Philips LEDspot MV Value GU10 4.9W 927 60D vai analogs); 2) klātienes apgaismojuma sensoru uzstādīšana visu stāvu gaiteņos (piemēram, STEINEL HF 360 COM2 vai analogs).",2.3
iekārtas,"SPA VIESNĪCA EZERI - Mehāniskās ventilācijas sistēmas uzstādīšana 26 viesnīcas numuriņos, paredzot, individuālās gaisa apstrādes iekārtas ar siltuma atgūšanu (85%) un 60 m3/h ražīgumu (piemēram, ALNOR HRU-WALL 150-60 vai analogs) uzstādīšanu.",18.47
cits,"SPA VIESNĪCA EZERI - Saules PV paneļu AC-325M/60S (AXIworldpremium X) uzstādīšana uz plakanā jumta virs restorāna. Paneļu skaits 70 gb, kopējā nominālā jauda 22,75 kW; gada griezumā saražos 21,29 MWh elektronerģijas.",21.29
cits,Kontrolskaitītāju monitorings un energopārvaldība,9.5
iekārtas,Ekonomaizera uzstādīšana aiz apkures katla,269.86
iekārtas,"Ēveles padeves motora variatora tipa piedziņas pārbūve uz zobsiksnas piedziņu, uzstādot padeves ātruma regulēšanai frekvenču pārveidotāju",5.66
apgaismojums,Apgaismojuma nomaiņa labierīcību telpās un priekštelpās uz kustību sensoru LED apgaismojumu,0.46
iekārtas,"Esošās datortehnikas (2 gab.) nomaiņa uz modernāku, energoefektīvāku datortehniku, ar mazāku kopējo patēriņu",2.53
cits,Administratīvie pasākumi,1.34
ēkas,"Siltummezgla pārbūve saimniecības ēkā, siltumenerģijas skaitītāju uzstādīšana ēku siltummezglos",16.61
iekārtas,Medicīnisko iekārtu nomaiņa,6.76
ēkas,"Virtuves korpusa pārbūve - konstrukciju siltināšana, rekuperācijas sistēmas izbūve",63.74
ēkas,Ventilācijas iekārtu rotora tipa rekuperatoru nomaiņa uz efektīvāku modeli.,160.0
ēkas,Ventilācijas agregāta Kaļķu ielas 26 pagrabstāvā darba laika iestatījumu izmaiņa,21.55
ēkas,Saules starojuma aizturošās plēves uzklāšana,30.0
cits,Kontrolskaitītāju monitorings un energopārvaldība,11.88
iekārtas,CIP iekārtas modernizācija un saldējuma vārīšanas sistēmas modernizācija (iekārtu nomaiņas),315.56
cits,Apkures sistēmas pārbūve 2.stāva biroja telpām,43.08
iekārtas,Saldētavu modernizācija izbūvējot jaunu saldētavu piebūvi,59.75
ēkas,"Lomonosova iela 1 k-3, Rīga -  Augšējo pārsegumu siltināšana, paredzot plakano jumtu siltināšanu ar siltumizolācijas materiālu (λD≤0,036 W/(mK)) 200mm biezumā. Sasniedzamās vērtības U=0,16 (W/m2K); U=0,15 (W/m2K).",250.23
ēkas,"Lomonosova iela 1 k-3, Rīga - Saules paneļu uzstādīšana, paredzot saules PV paneļu AC-325M/60S (AXIworldpremium X) uzstādīšana uz plakanā jumta daļas. Paneļu skaits 235 gb, kopējā nominālā jauda 76,38 kW; gada griezumā saražos 71,29 MWh elektroenerģijas.",71.29
ēkas,"Varšavas iela 43B, Daugavpils - Iekštelpu apgaismojuma sistēmas atjaunošana, paredzot dienas gaismas spuldžu paneļu (4x18W; 19gb) nomaiņu pret LED tipa gaismekļiem (piemēram, Ledvance LED Panel 60x60cm 6500K 30W vai analogs).",0.02
ēkas,Jēkaba iela 2 PN-1 ventilācijas iekārtas darbības regulēšana/ laika grafika ieviešana,30.0
ēkas,Smilšu iela 6 PN-1 ventilācijas iekārtas darbības regulēšana/ laika grafika ieviešana,26.0
ēkas,Smilšu iela 6 PN-2 ventilācijas iekārtas darbības regulēšana/ laika grafika ieviešana,54.0
ēkas,Smilšu iela 6 PN-5 ventilācijas iekārtas darbības regulēšana/ laika grafika ieviešana,18.6
apgaismojums,Apgaismojuma nomaiņa uz LED spuldzēm Smilšu ielā 6,7.6
apgaismojums,Apgaismojuma nomaiņa uz LED Jēkaba ielā 2,16.45
apgaismojums,Apgaismojuma nomaiņa,4.8
iekārtas,Kondicionieru nomaiņa uz energoefektīvāku,2.28
iekārtas,BMS sistēmas uzstādīšana ventilācijas sistēmai,1.96
iekārtas,Elektrisko gaisa aizkaru uzstādīšana,2.61
cits,Administratīvie pasākumi,1.24
ēkas,Optimizēt ventilācijas sistēmu ofisa telpām,9.45
ēkas,Optimizēt dzesēšanas sistēmu ofis telpām,5.17
ēkas,Kontrolskaitītāju monitorings un energopārvaldība,29.92
iekārtas,Ražošanas procesa optimizācija un monitorings,21.24
apgaismojums,DRL gaismekļu nomaiņa,3.85
apgaismojums,Teritorijas apgaismojuma nomaiņa,11.07
ēkas,"Koka un metāla ārdurvju nomaiņa, nodrošinot blīvu aizvēršanos, U≤1,8 W/(m2K)",1.2
ēkas,"Ēkas logu nomaiņa, U≤1,1 W/(m2K)",6.4
ēkas,Ēkas jumta siltināšana ar 200 mm siltumizolācijas slāni,37.91
ēkas,Nesiltinātās ķieģeļu ārsienas siltināšana ar 120 mm siltumizolāciju,4.14
ēkas,"Siltumapgādes sistēmas energoefektivitātes uzlabošana, kas paredz datorizētus izpildmehānismus katram radiatoram, sienas vadības paneli katrā no komforta telpām precīzai temperatūras mērīšanai un gala iekārtu komunikācijas izveidi ar sistēmas uzturēšanas portālu",8.28
cits,"Saules paneļu uzstādīšana uz galvenās ēkas jumta (pagalma pusē) elektroenerģijas pašpatēriņa segšanai. Saules paneļu skaits 42gab., kopējā paneļu jauda 13,65kW",13.33
apgaismojums,Iekštelpu apgaismojuma sistēmas pakāpeniskā gaismekļu nomaiņa pret LED gaismekļiem,17.93
cits,"Esošās telpu dzesēšanas iekārtas (""čillera"") nomaiņa pret jaunu iekārtu ar augstāku efektivitāti (paaugstinot enerģijas pārveides koeficientu SEER un samazinot elektrisko jaudu), piem. Taurus TAT 050 HE vai analogu",7.34
ēkas,"Kontrolskaitītāju monitorings un energopārvaldība, t.sk., darba zonu monitoringa sistēmas ieviešana, piemēram, nosūces ventilatoru darbs atbilstoši darba grafikam",32.66
cits,Saules paneļu uzstādīšana,12.63
cits,Saules kolektoru uzstādīšana,16.86
cits,"Granulu katla vai gāzes katla uzstādīšana, aizstājot esošo siltummezglu (pilsētas siltumtīklus)",0.0
iekārtas,"Siltuma atgūšana no krāsnīm aizvadītā karstā gaisa, uzstādot siltummaini ar mērķi piesildīt apkures siltumnesēju vai karsto ūdeni procesiem",21.42
ēkas,Rekuperācijas izbūve ražotnes telpās esošajos ventagregātos,22.42
apgaismojums,Apgaismojuma nomaiņa SSC ēkā,9.4
apgaismojums,Apgaismojuma nomaiņa FSC slēpošanas trasei,3.38
apgaismojums,Apgaismojuma nomaiņa FSC ēkai,1.37
transports,GPS monitoringa sistēma,234.2
apgaismojums,"Ferma “Rukas”: Novietņu Nr.3 un Nr.5 iekštelpu dienasgaismas spuldžu (36W; 160gb) nomaiņa pret energoefektīvākām spuldzēm (piemēram, OSRAM Lumilux Short T5 G5 vai analogu)",9.16
iekārtas,"Ferma “Rukas”: Vircas starpkrātuves (novietnei Nr.1 un Nr.2) sūkņa (elektriskā jauda 14,00 kW) demontāža un pašteces sistēmas izveidošana",0.67
iekārtas,"Abas fermas: Frekvenču pārveidotāju uzstādīšana abiem dziļurbuma ūdens sūkņu motoriem (elektriskā jauda 2,20 kW)",1.16
apgaismojums,Āra apgaismojuma nomaiņa pret LED tipa apgaismojumu,18.07
apgaismojums,Ražošanas ēkas telpu apgaismojuma nomaiņa pret LED tipa apgaismojumu,176.9
iekārtas,Ražošanas iekārtu maiņa pret energoefektīvākām,51.22
apgaismojums,Apgaismojuma nomaiņa,5.06
iekārtas,Kondicionieru nomaiņa uz energoefektīvākiem,1.17
ēkas,Logu nomaiņa,7.2
cits,Apkures katla nomaiņa,9.98
cits,Administratīvie pasākumi,1.15
apgaismojums,Dienassgaismas spuldžu nomaiņa uz energoefektīvāku LED risinājumu,23.81
ēkas,Vārtu nomaiņa remontdarbnīcās objektā Jātnieku iela 90,6.53
iekārtas,Elektromotoru nomaiņa attīrīšanas stacijā Kārklu ielā 24,17.08
ēkas,Kārklu ielā 24 autobusu daļas teritorijas gaisa siltumtrases siltināšana,118.41
transports,Drošas braukšanas kursi komerctransportam,104.02
cits,Administratīvie pasākumi,10.25
cits,Darbinieku apmācības energoefektivitātes jomā,6.95
apgaismojums,Apgaismojuma nomaiņa,5.32
iekārtas,Ventilācijas sistēmas darbības optimizācija,8.58
ēkas,Ēkas fasādes siltināšana,27.57
ēkas,Koka logu nomaiņa ēka,3.14
ēkas,Ēkas vārtu nomaiņa,1.7
ēkas,Garāžas pārseguma siltināšana,13.14
iekārtas,Pāreja no ciparu centrālēm uz energoefektīvām NG-PON interneta tehnoloģijām,1730.0
iekārtas,Kondicionēšanas sistēmu nomaiņa uz brīvās dzesēšanas tehnoloģijām,317.24
iekārtas,"Taisngriežu nomaiņa uz jauniem, energoefektīviem",43.8
ēkas,Logu nomaiņa Maskavas ielā 187,26.36
ēkas,Siltummezgla rekonstrukcija Pērses ielā 8,44.33
apgaismojums,"Biroja iekštelpu dienasgaismas spuldžu paneļu (4x18W; 500gb) nomaiņa pret LED tipa spuldzēm (piemēram, LED panelis PL PFM 600 30W/4000K 3600 Lm vai analogu)",23.35
iekārtas,"Noliktavas elektrotransporta vienību (66gb) nomaiņa pret jaunām transporta vienībām ar energoefektīvākām litija jonu baterijām (piemēram, palešu ratiņi ERE 120; trīs riteņu iekrāvēji EFG 220 vai analogi)",75.28
iekārtas,"Pusautomātisko palešu ietinēju (Spinny S300, 5gb) nomaiņa pret automātiskiem ietinējiem (preču apstrādes ziņā 38% ražīgāki, piemēram, Wulftec SMLPA-200)",5.45
apgaismojums,Apgaismojuma nomaiņa Berģu veikala stādu daļā,15.66
apgaismojums,Apgaismojuma nomaiņa Berģu veikala stendos,49.39
apgaismojums,Saldētavu/ledusskapju nomaiņa Berģu veikalā,29.48
ēkas,"B ēkas ventilācijas iekārtu šuntu pārbūve uz spiedienneatkarīgajiem balansieriem, attiecīgi nodrošinot precīzākas sistēmas darbības un augstāku efektivitāti",8.15
ēkas,A ēkas ventilācijas iekārtu veco frekvenču pārveidotāju nomaiņa uz energoefektīvākiem.,4.6
apgaismojums,"Linstow Center Management biroja telpu TC Origo 4. stāvā apgaismojuma nomaiņa uz LED, kā arī piegādes rampas apgaismojuma nomaiņa uz LED",2.05
iekārtas,Frekvenču pārveidotāja uzstādīšana gaisa pūtējiem Madonas NAI,16.72
iekārtas,Darbinieku apmācība tehnoloģiskā procesa vispārējās energoefektivitātes uzlabošanā,5.2
ēkas,"Ofisa ēkas Madonā, Raiņa ielā 54 siltināšana (atlikušās sienas un pārsegums)",18.73
iekārtas,Caurļvadu siltumizolācijas uzlabošana/ uzstādīšana: Malšanas dzirnavas,41.34
iekārtas,Caurļvadu siltumizolācijas uzlabošana/ uzstādīšana: Pārtvaicēšanas tornis,306.5
iekārtas,Caurļvadu siltumizolācijas uzlabošana/ uzstādīšana: Žāvēšanas cehs,17.03
iekārtas,Siltumenerģijas atgūšana no notekūdeņiem,4172.0
iekārtas,Proteīna žāvēšanas līnijas primārā bojātā CO2 siltummaiņa nomaiņa pret nerūsējošā tērauda iekārtu,177.85
iekārtas,Proteīna žāvēšanas līnijas CO2 gāzes siltumenerģijas atgūšana,1932.0
apgaismojums,Apgaismojuma nomaiņa: Teritorijas apgaismojums Halogēnprožektori 100W,0.32
apgaismojums,Pārtvaicēšanas torņi (sprādzienbīstamā zona) 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (24h dienā),22.96
apgaismojums,"Dekanteru cehs, žāvēšanas cehs, malšanas cehs 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (24h dienā)",37.07
apgaismojums,Raudzētava 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (24h dienā),9.67
apgaismojums,Pārtvaicēšanas torņi 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (24h dienā),8.06
apgaismojums,Raudzētava tehnologu telpas 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (24 h dienā),1.12
apgaismojums,Žāvēšanas cehs tehnologu telpa 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (24h dienā),2.24
apgaismojums,Pārtvaicēšanas torņi 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (24h dienā),0.56
apgaismojums,Visā uzņēmumā kopā visas Fluorescences T8 2x58W gaismekļa nomaiņa uz LED,92.51
apgaismojums,Katlumāja 2x36W T8 Fluorescences Gaismekļa nomaiņa uz LED (12h dienā),0.15
apgaismojums,"Garāžas, darbnīcas 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (9h dienā)",11.98
apgaismojums,Visā uzņēmumā kopā visa apgaismojuma nomaiņa uz LED,102.34
apgaismojums,Visā uzņēmumā kopā visas Fluorescences T8 4x18W nomaiņa uz LED,4.67
apgaismojums,Katlumāja 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (12h dienā),2.02
apgaismojums,Raudzētava pagrabs/bēniņi kvēlspuldzes 60W (1 h dienā),0.18
apgaismojums,Svaru ēka 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (8h dienā),0.4
apgaismojums,Svaru ēka 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (8h dienā),0.19
apgaismojums,Raudzētava ēdamtelpa 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (8 h dienā),0.56
apgaismojums,Svaru ēka Halogēnspuldzes G10 gaismekļa nomaiņa uz LED (8h dienā),0.96
apgaismojums,Teritorijas apgaismojums DRL gaismekļi 250W,3.54
apgaismojums,Noliktavas 2x58W T8 Fluorescences Gaismekļa nomaiņa uz LED (2h dienā),0.34
apgaismojums,Iekštelpu apgaismojuma energoefektivitātes paaugstināšana,0.51
apgaismojums,Āra apgaismojuma energoefektivitātes paaugstināšana,0.56
ēkas,Kāpņu telpas durvju nomaiņa,0.54
ēkas,Rīgas noliktavas dzesēšanas sistēmas rekonstrukcija,27.6
transports,Auto nomaiņa uz efektīvākiem,8.25
transports,Auto izsekošanas sistēmas optimizācija un auto maršrutu monitorings,16.49
apgaismojums,Teritorijas apgaismojuma nomaiņa pret LED tipa apgaismojumu,0.61
iekārtas,Kontrolskaitītāju monitorings un energopārvaldība,5.81
iekārtas,Jaunās ražošanas līnijas izbūve aizstājot esošo,174.43
iekārtas,Šrēdera atjaunošana (modernizēšana),89.38
iekārtas,Kontrolskaitītāju monitorings un energopārvaldība,5.27
apgaismojums,"Apgaismojuma nomaiņa jaunlopu fermā ""Maltupe"" pret LED tipa apgaismojumu",12.06
apgaismojums,Apgaismojuma nomaiņa darbnīcās pret LED tipa apgaismojumu,1.46
ēkas,Darbinieku apmācība energoefektīvā procesu vadībā un iekārtu eksplautācijā,19.7
iekārtas,Trases dzesēšanas sistēmas optimizācija,65.8
apgaismojums,Apgaismojuma vadības sistēmas optimizācija,3.3
cits,Dzesēšanas iekārtu kompresoru nomaiņa,14.77
ēkas,Vecā korpusa fasādes siltināšana,20.27
apgaismojums,"Pāreja uz LED tipa apgaismojumu autostāvvietā, tehniskajās telpās, gaiteņos, birojā",24.8
cits,Apkures sistēmas sūkņu maiņa,5.33
iekārtas,Saldus: saspiestā gaisa kompresora izslēgšana nesezonā ārpus kompleksa darba laika.,1.23
ēkas,Eleja: Ventilācijas sistēmas darbības optimizācija un laika grafika ieviešana (samazinājums izslēdzot iekārtu uz brīvdienām),5.08
ēkas,Eleja: Ventilācijas sistēmas darbības optimizācija un laika grafika ieviešana (samazinājums izslēdzot iekārtu uz brīvdienām un darbadienu nakts stundām).),9.44
apgaismojums,"Madona: Teritorijas apgaismojums Halogēnprožektori uz LED 50W (9,51h dienā)",0.52
apgaismojums,Eleja: Eļļas cehs Fluorescences T8 2X36W gaismekļa nomaiņa uz LED 36W (17h dienā),0.89
apgaismojums,"Barkava: Teritorijas apgaismojums Nātrija halīda prožektors 1000W nomaiņa uz LED 300W (9,51h dienā)",7.29
apgaismojums,"Jaunpagasts: Teritorijas apgaismojums Nātrija halīda prožektors 1000W (9,51h dienā)",2.43
apgaismojums,"Barkava: Teritorijas apgaismojums Halogēnprožektori 240W + DRL 250W nomaiņa uz LED 50W (9,51h dienā)",2.43
apgaismojums,"Barkava: Teritorijas apgaismojums Nātrija halīda prožektors 400W uz LED 150W (9,51h dienā)",2.6
apgaismojums,Barkava: Visi nātrija halīda gaismekļi kopā nomaiņa uz LED visā objektā,10.08
apgaismojums,"Jaunpagasts: Teritorijas apgaismojums Nātrija halīda prožektors 400W (9,51h dienā)",3.47
apgaismojums,"Bauska: Teritorijas apgaismojums Nātrija halīda prožektors 400W (9,51h dienā)",11.28
apgaismojums,"Eleja: Teritorijas apgaismojums Nātrija halīda 400W nomaiņa uz LED 150W (9,51h dienā)",3.47
apgaismojums,"Madona: Teritorijas apgaismojums Nātrija halīda prožektors uz LED 150W (9,51h dienā)",0.73
apgaismojums,Jaunpagasts: Visu nātrija halīda gaismekļu nomaiņa visā objektā kopā,6.57
apgaismojums,Eleja: Eļļas cehs Fluorescences T8 2X18W gaismekļa nomaiņa uz LED 18W (17h dienā),1.12
apgaismojums,Bauska: Visa apgaismojuma kopā nomaiņa uz LED visā objektā,13.01
apgaismojums,Jaunpagasts: pieņemšanas bedres halogēnprožektors 300W gaismekļa nomaiņa uz LED 50W (2h dienā),0.18
apgaismojums,Bauska: pieņemšanas bedres halogēnprožektors 300W gaismekļa nomaiņa uz LED 50W (2h dienā),0.73
apgaismojums,"21.	Jaunpagasts: Noliktavas Nātrija halīda prožektors 1000W nomaiņa uz LED 50W (0,5h dienā)",0.17
apgaismojums,Jaunpagasts: Visu gaismekļu nomaiņa pilnīga nomaiņa uz LED visā objektā kopā,7.66
apgaismojums,"Eleja: Teritorijas apgaismojums DRL 250W nomaiņa uz LED 100W (9,51h dienā)",3.65
iekārtas,Eleja: Eļļas cehs Tvaika cauruļvada siltumizolācijas materiālu atjaunošana (50 mm akmens vates slānis),1.0
apgaismojums,Barkava: Visi gaismekļi kopā nomaiņa uz LED visā objektā,16.7
apgaismojums,Jaunpagasts: Laboratorija 18W T8 fluorescences (60cm) Spuldžu nomaiņa uz LED (vidēji 4 h dienā),0.08
apgaismojums,Madona: Pirmapstrādes tornis operatoru telpa Fluorescences 4x18W gaismekļa nomaiņa uz LED 29W (6h dienā),0.28
apgaismojums,Madona: Ofiss 4x18W T8 fluorescences (60x60cm) gaismekļa nomaiņa uz LED (6 h dienā),0.38
apgaismojums,Eleja: Visas DRL kopā visā objektā nomaiņa uz LED,3.81
iekārtas,Eleja: Eļļas cehs Kondensāta atgriešanas cauruļvada siltumizolācijas materiālu atjaunošana (50mm akmens vates slānis),2.2
apgaismojums,Madona: Kopā visa apgaismojuma nomaiņa uz LED visā objektā,2.53
apgaismojums,Eleja: Veikals Fluorescences T8 4x18W (60x60 cm) gaismekļa nomaiņa uz LED 29W (5h dienā),2.75
apgaismojums,Eleja: Visas nātrija halīda kopā visā objektā nomaiņa uz LED,3.53
apgaismojums,Eleja: Visas Fluorescences T8 4x 18W kopā visā objektā nomaiņa uz LED,8.7
iekārtas,Eleja: Siltumenerģijas atgūšana no saspiestā gaisa kompresora,42.0
