﻿Novads,Teritorija,"Mājas platība no  60m² līdz 110m², Izmantotais darījumu skaits, 2023 1","Mājas platība no  60m² līdz 110m², Izmantotais darījumu skaits, 2023 2","Mājas platība no  60m² līdz 110m², Minimālā vērtība, 2023 1","Mājas platība no  60m² līdz 110m², Minimālā vērtība, 2023 2","Mājas platība no  60m² līdz 110m², Maksimālā vērtība, 2023 1","Mājas platība no  60m² līdz 110m², Maksimālā vērtība, 2023 2","Mājas platība no  60m² līdz 110m², Vidēja vērtība, 2023 1","Mājas platība no  60m² līdz 110m², Vidēja vērtība, 2023 2","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (5%), 2023 1","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (5%), 2023 2","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (10%), 2023 1","Mājas platība no  60m² līdz 110m², Nogrieztā vidējā vērtība (10%), 2023 2","Mājas platība no  60m² līdz 110m², Moda*, 2023 1","Mājas platība no  60m² līdz 110m², Moda*, 2023 2","Mājas platība no  60m² līdz 110m², Mediāna, 2023 1","Mājas platība no  60m² līdz 110m², Mediāna, 2023 2","Mājas platība no  60m² līdz 110m², Cenu līmenis, 2023 1","Mājas platība no  60m² līdz 110m², Cenu līmenis, 2023 2"
"Dienvidkurzemes novads","Medzes pagasts",4,4,13000.00,5000.00,28000.00,86000.00,22125.00,43000.00,22125.00,43000.00,22125.00,43000.00,24666.67,18500.00,23750.00,40500.00,22125.00,43000.00
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",13,9,1520.00,1500.00,80000.00,86000.00,25232.31,23388.89,22409.09,23388.89,22409.09,17571.43,13292.00,12062.50,22500.00,7500.00,22500.00,12062.50
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",3,4,15000.00,8000.00,95000.00,13000.00,44100.00,10250.00,44100.00,10250.00,44100.00,10250.00,32777.78,10333.33,22300.00,10000.00,44100.00,10250.00
"Dobeles novads","novada pagastu teritorijas kopā",4,,16000.00,,64000.00,,33750.00,,33750.00,,33750.00,,26666.67,,27500.00,,33750.00,
"Dobeles novads","novada pilsētu teritorijas kopā",3,,4000.00,,45500.00,,18500.00,,18500.00,,18500.00,,10916.67,,6000.00,,18500.00,
"Gulbenes novads",Gulbene,6,4,4730.00,14000.00,92000.00,50000.00,24306.61,32750.00,24306.61,32750.00,12277.41,32750.00,17197.14,20000.00,7304.82,33500.00,17197.14,32750.00
"Gulbenes novads","novada pilsētu teritorijas kopā",6,4,4730.00,14000.00,92000.00,50000.00,24306.61,32750.00,24306.61,32750.00,12277.41,32750.00,17197.14,20000.00,7304.82,33500.00,17197.14,32750.00
Jelgava,Jelgava,23,19,20400.00,9900.00,149000.00,153000.00,73039.13,56919.47,71928.57,54033.53,71078.95,51911.33,34688.89,32160.00,75000.00,58000.00,71928.57,54033.53
"Jelgavas novads","Līvbērzes pagasts",,3,,6810.00,,100000.00,,41936.67,,41936.67,,41936.67,,22341.67,,19000.00,,41936.67
"Jelgavas novads","novada pagastu teritorijas kopā",4,9,10000.00,6810.00,82000.00,100000.00,36250.00,41756.67,36250.00,41756.67,36250.00,38428.57,22000.00,25448.00,26500.00,36000.00,36250.00,36000.00
"Jēkabpils novads",Jēkabpils,8,,2000.00,,56000.00,,24898.50,,24898.50,,23531.33,,8750.00,,18750.00,,24898.50,
"Jēkabpils novads","novada pagastu teritorijas kopā",,3,,1700.00,,10000.00,,4566.67,,4566.67,,4566.67,,3544.44,,2000.00,,4566.67
"Jēkabpils novads","novada pilsētu teritorijas kopā",10,3,2000.00,1000.00,56000.00,14000.00,21518.80,7666.67,19648.50,7666.67,19648.50,7666.67,8750.00,5333.33,8750.00,8000.00,21518.80,7666.67
Jūrmala,Jūrmala,15,15,7000.00,21500.00,252600.00,330000.00,101663.33,98226.00,97334.62,86299.23,93818.18,77308.18,33792.73,59469.23,114500.00,62000.00,97334.62,77308.18
"Krāslavas novads",Krāslava,,3,,4000.00,,20000.00,,14000.00,,14000.00,,14000.00,,17333.33,,18000.00,,14000.00
"Krāslavas novads","novada pagastu teritorijas kopā",,4,,1000.00,,15000.00,,5250.00,,5250.00,,5250.00,,3800.00,,2500.00,,5250.00
"Krāslavas novads","novada pilsētu teritorijas kopā",3,3,2400.00,4000.00,18000.00,20000.00,9171.67,14000.00,9171.67,14000.00,9171.67,14000.00,5000.00,17333.33,7115.00,18000.00,9171.67,14000.00
"Kuldīgas novads",Kuldīga,,3,,10000.00,,23867.59,,17955.86,,17955.86,,17955.86,,21556.33,,20000.00,,17955.86
"Kuldīgas novads","Pelču pagasts",3,,20000.00,,30000.00,,23533.33,,23533.33,,23533.33,,21666.67,,20600.00,,23533.33,
"Kuldīgas novads","novada pagastu teritorijas kopā",4,4,20000.00,5000.00,54000.00,120000.00,31150.00,38300.00,31150.00,38300.00,31150.00,38300.00,25666.67,24166.67,25300.00,14100.00,31150.00,38300.00
"Kuldīgas novads","novada pilsētu teritorijas kopā",3,4,1000.00,10000.00,29000.00,23867.59,13500.00,17841.90,13500.00,17841.90,13500.00,17841.90,10333.33,20785.90,10500.00,18750.00,13500.00,17841.90
"Ķekavas novads","Ķekavas pagasts",7,16,6000.00,2000.00,150000.00,150000.00,66571.43,39006.19,66571.43,33721.36,62000.00,31574.92,42000.00,21028.57,53000.00,25000.00,66571.43,31574.92
"Ķekavas novads","novada pagastu teritorijas kopā",8,17,6000.00,2000.00,150000.00,150000.00,64500.00,37299.94,64500.00,32139.93,60000.00,29915.31,60000.00,20500.00,51500.00,25000.00,60000.00,29915.31
"Ķekavas novads","novada pilsētu teritorijas kopā",3,,60000.00,,112000.00,,80633.33,,80633.33,,80633.33,,68666.67,,69900.00,,80633.33,
Liepāja,Liepāja,9,7,12000.00,17000.00,185000.00,155000.00,75995.27,86230.71,75995.27,86230.71,69565.35,86323.00,40833.33,103250.00,60000.00,90000.00,75995.27,86230.71
"Limbažu novads","Skultes pagasts",8,14,15500.00,11804.00,61600.00,72000.00,37950.00,35904.00,37950.00,34904.33,37750.00,34904.33,42391.67,31869.33,39000.00,32500.00,37950.00,35904.00
"Limbažu novads","novada pagastu teritorijas kopā",9,15,15500.00,11804.00,105000.00,72000.00,45400.00,34310.40,45400.00,33142.46,41157.14,32622.91,43468.75,31066.72,40000.00,30000.00,40000.00,32622.91
"Limbažu novads","novada pilsētu teritorijas kopā",5,,3800.00,,50900.00,,25940.00,,25940.00,,25000.00,,14266.67,,30000.00,,25940.00,
"Līvānu novads",Līvāni,,4,,3000.00,,35000.00,,22750.00,,22750.00,,22750.00,,27888.89,,26500.00,,22750.00
"Līvānu novads","novada pilsētu teritorijas kopā",,4,,3000.00,,35000.00,,22750.00,,22750.00,,22750.00,,27888.89,,26500.00,,22750.00
"Ludzas novads",Kārsava,,3,,3300.00,,5000.00,,4433.33,,4433.33,,4433.33,,4055.56,,5000.00,,4433.33
"Ludzas novads",Ludza,8,5,1500.00,9000.00,80000.00,35500.00,20312.50,21400.00,20312.50,21400.00,13500.00,20833.33,12204.55,14888.89,12500.00,22500.00,12500.00,21400.00
"Ludzas novads","novada pilsētu teritorijas kopā",8,9,1500.00,3300.00,80000.00,35500.00,20312.50,13811.11,20312.50,13811.11,13500.00,12214.29,12204.55,7325.00,12500.00,9000.00,12500.00,13811.11
"Madonas novads",Madona,,3,,9000.00,,130000.00,,53000.00,,53000.00,,53000.00,,29166.67,,20000.00,,53000.00
"Madonas novads","novada pilsētu teritorijas kopā",,3,,9000.00,,130000.00,,53000.00,,53000.00,,53000.00,,29166.67,,20000.00,,53000.00
"Mārupes novads","novada pagastu teritorijas kopā",,3,,5000.00,,213000.00,,76313.67,,76313.67,,76313.67,,39666.67,,10941.00,,76313.67
"Ogres novads",Ogre,5,,13000.00,,80000.00,,33200.00,,33200.00,,24333.33,,24166.67,,20000.00,,24166.67,
"Ogres novads","novada pilsētu teritorijas kopā",8,4,13000.00,20000.00,105000.00,118000.00,51375.00,71750.00,51375.00,71750.00,48833.33,71750.00,24500.00,52666.67,46500.00,74500.00,46500.00,71750.00
"Olaines novads","Olaines pagasts",21,24,5000.00,100.00,90000.00,150000.00,30780.95,25205.00,29021.05,20673.64,27200.00,18951.00,16000.00,14153.13,20000.00,15000.00,27200.00,18951.00
"Olaines novads","novada pagastu teritorijas kopā",21,24,5000.00,100.00,90000.00,150000.00,30780.95,25205.00,29021.05,20673.64,27200.00,18951.00,16000.00,14153.13,20000.00,15000.00,27200.00,18951.00
Rēzekne,Rēzekne,4,8,8000.00,8500.00,32000.00,55000.00,20837.50,25487.50,20837.50,25487.50,20837.50,23400.00,12000.00,15142.86,21675.00,22500.00,20837.50,22500.00
"Rēzeknes novads","Ozolaines pagasts",5,,3000.00,,17000.00,,8600.00,,8600.00,,7666.67,,6500.00,,7000.00,,7000.00,
"Rēzeknes novads","novada pagastu teritorijas kopā",6,4,3000.00,3000.00,20000.00,11000.00,10500.00,7319.77,10500.00,7319.77,10000.00,7319.77,5550.00,7000.00,8500.00,7639.54,10500.00,7319.77
Rīga,Rīga,21,29,5000.00,12000.00,286800.69,180600.00,122900.03,80064.59,120478.95,78861.96,118182.35,77620.57,54315.12,45720.00,90000.00,65000.00,118182.35,77620.57
"Ropažu novads","Garkalnes pagasts",4,3,25000.00,37000.00,160000.00,148000.00,68612.50,94000.00,68612.50,94000.00,68612.50,94000.00,47500.00,74000.00,44725.00,97000.00,68612.50,94000.00
"Ropažu novads","Ropažu pagasts",3,,12500.00,,39000.00,,25833.33,,25833.33,,25833.33,,21333.33,,26000.00,,25833.33,
"Ropažu novads","Stopiņu pagasts",3,7,26500.00,20700.00,115000.00,185000.00,56000.00,95704.69,56000.00,95704.69,56000.00,92846.56,41250.00,61775.00,26500.00,98000.00,56000.00,95704.69
"Ropažu novads","novada pagastu teritorijas kopā",10,12,12500.00,10000.00,160000.00,185000.00,51995.00,85077.74,43431.25,82593.28,43431.25,82593.28,32355.77,45000.00,28250.00,86000.00,51995.00,85077.74
"Salaspils novads","Salaspils pagasts",4,4,22000.00,16650.00,67000.00,120000.00,40250.00,69662.50,40250.00,69662.50,40250.00,69662.50,32000.00,33875.00,36000.00,71000.00,40250.00,69662.50
"Salaspils novads","novada pagastu teritorijas kopā",4,4,22000.00,16650.00,67000.00,120000.00,40250.00,69662.50,40250.00,69662.50,40250.00,69662.50,32000.00,33875.00,36000.00,71000.00,40250.00,69662.50
"Saldus novads","Cieceres pagasts",3,,10000.00,,20000.00,,13500.00,,13500.00,,13500.00,,11666.67,,10500.00,,13500.00,
"Saldus novads",Saldus,3,5,28000.00,15333.00,115000.00,90000.00,74333.33,40555.10,74333.33,40555.10,74333.33,32480.83,57000.00,27777.50,80000.00,31742.48,74333.33,31742.48
"Saldus novads","novada pagastu teritorijas kopā",7,,1000.00,,20000.00,,8202.57,,8202.57,,7283.60,,4562.50,,5918.00,,8202.57,
"Saldus novads","novada pilsētu teritorijas kopā",4,5,28000.00,15333.00,115000.00,90000.00,69750.00,40555.10,69750.00,40555.10,69750.00,32480.83,47333.33,27777.50,68000.00,31742.48,69750.00,31742.48
"Saulkrastu novads","Saulkrastu pagasts",16,26,1000.00,5000.00,70000.00,80000.00,27906.25,31676.92,26821.43,30775.00,25791.67,29080.00,10200.00,16111.11,20500.00,24500.00,25791.67,29080.00
"Saulkrastu novads","novada pagastu teritorijas kopā",17,27,1000.00,5000.00,103000.00,80000.00,32323.53,30762.96,29700.00,29824.00,28807.69,28266.67,13553.85,15227.27,25000.00,24000.00,28807.69,28266.67
"Siguldas novads","Allažu pagasts",3,,27000.00,,83000.00,,50666.67,,50666.67,,50666.67,,39444.44,,42000.00,,50666.67,
"Siguldas novads","Inčukalna pagasts",8,5,6160.00,11000.00,125500.00,30000.00,49395.00,17700.00,49395.00,17700.00,43916.67,15833.33,26050.00,14800.00,38500.00,16500.00,38500.00,16500.00
"Siguldas novads",Sigulda,4,4,5000.00,125000.00,220000.00,201000.00,87500.00,154000.00,87500.00,154000.00,87500.00,154000.00,48000.00,141888.89,62500.00,145000.00,87500.00,154000.00
"Siguldas novads","novada pagastu teritorijas kopā",12,8,6160.00,8300.00,125500.00,40000.00,51013.33,18555.00,48050.00,18555.00,48050.00,16690.00,21077.50,13583.33,46000.00,14070.00,46000.00,18555.00
"Siguldas novads","novada pilsētu teritorijas kopā",4,4,5000.00,125000.00,220000.00,201000.00,87500.00,154000.00,87500.00,154000.00,87500.00,154000.00,48000.00,141888.89,62500.00,145000.00,87500.00,154000.00
"Smiltenes novads",Smiltene,3,,22000.00,,55000.00,,42166.67,,42166.67,,42166.67,,49500.00,,49500.00,,42166.67,
"Smiltenes novads","novada pilsētu teritorijas kopā",4,3,22000.00,16000.00,55000.00,25000.00,43625.00,21000.00,43625.00,21000.00,43625.00,21000.00,49500.00,23500.00,48750.00,22000.00,43625.00,21000.00
"Talsu novads","Rojas pagasts",,4,,10000.00,,40000.00,,22250.00,,22250.00,,22250.00,,16666.67,,19500.00,,22250.00
"Talsu novads",Talsi,,3,,11144.00,,74900.00,,49348.00,,49348.00,,49348.00,,64274.00,,62000.00,,49348.00
"Talsu novads","novada pagastu teritorijas kopā",3,5,57900.00,500.00,75000.00,40000.00,67966.67,17900.00,67966.67,17900.00,67966.67,16333.33,72150.00,16958.33,71000.00,15000.00,67966.67,16958.33
"Talsu novads","novada pilsētu teritorijas kopā",4,4,5000.00,11144.00,70000.00,74900.00,45250.00,42011.00,45250.00,42011.00,45250.00,42011.00,37500.00,21770.00,53000.00,41000.00,45250.00,42011.00
"Tukuma novads","novada pagastu teritorijas kopā",3,,9000.00,,28800.00,,19266.67,,19266.67,,19266.67,,15600.00,,20000.00,,19266.67,
"Tukuma novads","novada pilsētu teritorijas kopā",,3,,28000.00,,99100.00,,58366.67,,58366.67,,58366.67,,39850.00,,48000.00,,58366.67
"Valmieras novads","Rencēnu pagasts",,3,,13500.00,,41500.00,,24000.00,,24000.00,,24000.00,,18166.67,,17000.00,,24000.00
"Valmieras novads",Rūjiena,4,3,1000.00,2000.00,5300.00,50000.00,3267.50,27333.33,3267.50,27333.33,3267.50,27333.33,3150.00,18000.00,3385.00,30000.00,3267.50,27333.33
"Valmieras novads",Valmiera,4,8,3900.00,17000.00,91000.00,140000.00,52850.00,84206.25,52850.00,84206.25,52850.00,86108.33,18416.67,116937.50,58250.00,97325.00,52850.00,84206.25
"Valmieras novads","novada pagastu teritorijas kopā",,6,,6000.00,,43000.00,,22333.33,,22333.33,,21250.00,,11550.00,,15250.00,,22333.33
"Valmieras novads","novada pilsētu teritorijas kopā",9,12,1000.00,2000.00,91000.00,140000.00,25830.00,63320.83,25830.00,61785.00,20067.14,61785.00,13272.73,35120.00,5300.00,51000.00,25830.00,63320.83
"Varakļānu novads",Varakļāni,3,,2050.00,,15000.00,,6916.67,,6916.67,,6916.67,,4927.78,,3700.00,,6916.67,
"Varakļānu novads","novada pilsētu teritorijas kopā",3,,2050.00,,15000.00,,6916.67,,6916.67,,6916.67,,4927.78,,3700.00,,6916.67,
Ventspils,Ventspils,10,8,6000.00,10000.00,145000.00,111000.00,46900.00,57625.00,39750.00,57625.00,39750.00,56666.67,26850.00,73125.00,26500.00,61000.00,46900.00,57625.00
