﻿Regnr;Nosaukums;Pakalpojums;P52;P52_e;P52_k;P52_p;P52_t;P53;P53_e;P53_k;P53_p;P53_t
90009477521;Mērsraga novada pašvaldība;Laulības reģistrācija;2;0;2;0;0;2;0;2;0;0
90000018622;Alūksnes novada pašvaldība;Būvatļaujas izsniegšana;59;2;57;;;59;1;58;;
90000018622;Alūksnes novada pašvaldība;Laulības reģistrācija;80;;80;;;80;;80;;
90000018622;Alūksnes novada pašvaldība;Apbedīšanas pabalsts;55;;55;;;55;55;;;
90000018622;Alūksnes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;8686;1247;;7439;
90000018622;Alūksnes novada pašvaldība;Miršanas fakta reģistrācija;240;;240;;;240;;240;;
90000018622;Alūksnes novada pašvaldība;Dzimšanas fakta reģistrācija;126;;126;;;126;;126;;
90000957242;Amatas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000957242;Amatas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000054159;Lubānas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;3;0;3;0;0;3;0;0;3;0
90009115590;Baltinavas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;6;0;6;0;0;;;;;
90009115590;Baltinavas novada pašvaldība;Dzimšanas fakta reģistrācija;7;0;7;0;0;;;;;
90009116384;Neretas novada pašvaldība;Laulības reģistrācija;3;0;3;0;0;3;0;3;0;0
90009115590;Baltinavas novada pašvaldība;Būvatļaujas izsniegšana;19;1;18;0;0;;;;;
90000035872;Apes novada pašvaldība;Apbedīšanas pabalsts;0;0;0;0;0;0;0;0;0;0
90009115590;Baltinavas novada pašvaldība;Dzīvesvietas deklarēšana;5;0;5;0;0;;;;;
90009115590;Baltinavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;3;0;3;0;0;;;;;
90009115590;Baltinavas novada pašvaldība;Laulības reģistrācija;4;0;4;0;0;;;;;
90000035872;Apes novada pašvaldība;Būvatļaujas izsniegšana;0;0;0;0;0;0;0;0;0;0
90009115590;Baltinavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;14;0;14;0;0;;;;;
90009116331;Auces novada pašvaldība;Dzīvesvietas deklarēšana;61;;61;;;61;;61;;
90009116331;Auces novada pašvaldība;Laulības reģistrācija;23;;23;;;23;;23;;
90009116331;Auces novada pašvaldība;Miršanas fakta reģistrācija;80;;80;;;80;;80;;
90009116331;Auces novada pašvaldība;Dzimšanas fakta reģistrācija;51;;51;;;51;;51;;
90009116331;Auces novada pašvaldība;Apbedīšanas pabalsts;79;;;;;;;;;
90009116331;Auces novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;29;;29;;
90009116331;Auces novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;290;;;;;;;;;
90009116331;Auces novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90009116331;Auces novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000028870;Babītes novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000031245;Baldones novada pašvaldība;Dzīvesvietas deklarēšana;467;366;101;;;552;366;101;;
90000031245;Baldones novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;730;;;;3211;730;;2481;
90000031245;Baldones novada pašvaldība;Dzimšanas fakta reģistrācija;42;;42;;;42;;42;;
90000031245;Baldones novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;85;;85;;;85;;85;;
90000031245;Baldones novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;1725;;;;
90000031245;Baldones novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;5;2;3;;;6;2;3;1;
90000031245;Baldones novada pašvaldība;Apbedīšanas pabalsts;56;;56;;;56;;56;;
90000031245;Baldones novada pašvaldība;Būvatļaujas izsniegšana;33;;33;;;33;;33;;
90000031245;Baldones novada pašvaldība;Miršanas fakta reģistrācija;62;;62;;;62;;62;;
90000031245;Baldones novada pašvaldība;Laulības reģistrācija;29;;29;;;29;;29;;
90009115590;Baltinavas novada pašvaldība;Miršanas fakta reģistrācija;22;0;22;0;0;;;;;
90000015912;Skrundas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;3;0;3;0;0;3;0;3;0;0
90009116384;Neretas novada pašvaldība;Apbedīšanas pabalsts;4;0;4;0;0;4;0;4;0;0
90000059230;Rucavas novada pašvaldība;Dzimšanas fakta reģistrācija;4;0;4;0;0;4;0;4;0;0
90000059230;Rucavas novada pašvaldība;Laulības reģistrācija;4;0;4;0;0;4;0;4;0;0
90000048398;Mālpils novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;4;1;1;2;;4;;4;;
90009115622;Balvu novada pašvaldība;Apbedīšanas pabalsts;56;0;56;0;0;56;0;0;0;0
90000017398;Kārsavas novada pašvaldība;Apbedīšanas pabalsts;6;0;6;0;0;6;0;6;0;0
90000054159;Lubānas novada pašvaldība;Dzimšanas fakta reģistrācija;6;0;6;0;0;6;0;6;0;0
90009112679;Rēzeknes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;6;3;1;2;0;6;3;0;3;0
90009115622;Balvu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;0;0;0;0;0;0;0;0;0;0
90000063895;Durbes novada pašvaldība;Laulības reģistrācija;7;0;7;0;0;7;0;7;0;0
90001623310;Ozolnieku novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;7;4;3;0;0;7;4;0;3;0
90009115622;Balvu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;0;;0;0;0;0;0;0;0;0
90000059230;Rucavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;7;0;7;0;0;7;0;7;0;0
90009117568;Daugavpils novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;7;0;5;2;0;7;0;5;2;0
90009477521;Mērsraga novada pašvaldība;Dzimšanas fakta reģistrācija;8;0;8;0;0;8;0;8;0;0
90009115622;Balvu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;0;0;0;0;0;0;;0;0;0
90009116384;Neretas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;8;4;4;0;0;8;4;4;0;0
90000024417;Brocēnu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;8;2;5;1;0;8;1;6;1;0
90000059230;Rucavas novada pašvaldība;Dzīvesvietas deklarēšana;9;0;9;0;0;9;0;9;0;0
90000045372;Salas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;9;0;9;0;0;9;0;9;0;0
90009115285;Beverīnas novada pašvaldība;Dzimšanas fakta reģistrācija;22;0;0;0;0;0;0;0;0;0
90009477521;Mērsraga novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;9;2;6;1;0;9;2;0;7;0
90009115285;Beverīnas novada pašvaldība;Apbedīšanas pabalsts;42;0;0;0;0;0;0;0;0;0
90009115285;Beverīnas novada pašvaldība;Laulības reģistrācija;16;0;0;0;0;0;0;0;0;0
90009115285;Beverīnas novada pašvaldība;Miršanas fakta reģistrācija;32;0;0;0;0;0;0;0;0;0
90009114171;Kocēnu novada dome;Nekustamā īpašuma lietošanas mērķu noteikšana;10;3;7;0;0;10;4;4;2;0
90009115285;Beverīnas novada pašvaldība;Būvatļaujas izsniegšana;0;0;0;0;0;0;0;0;0;0
90009115285;Beverīnas novada pašvaldība;Dzīvesvietas deklarēšana;31;0;0;0;0;0;0;0;0;0
90009114829;Valkas novada dome;Apbedīšanas pabalsts;10;0;10;0;0;10;0;10;0;0
90009114114;Viļānu novada pašvaldība;Apbedīšanas pabalsts;10;0;10;0;0;10;0;10;0;0
90000048398;Mālpils novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;10;;8;2;;10;;;10;
90000054159;Lubānas novada pašvaldība;Laulības reģistrācija;11;0;11;0;0;11;0;11;0;0
90000059230;Rucavas novada pašvaldība;Miršanas fakta reģistrācija;11;0;11;0;0;11;0;11;0;0
90000035872;Apes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;11;10;0;1;0;11;10;0;1;0
90000054159;Lubānas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;11;5;5;1;0;11;4;3;4;0
90000035872;Apes novada pašvaldība;Laulības reģistrācija;12;0;10;0;2;12;0;12;0;0
90000048152;Siguldas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;95;12;81;2;0;13;0;0;13;0
90009067337;Smiltenes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;14;2;8;4;;14;;;14;
90009114148;Burtnieku novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;14;4;10;;;;;;;
90009114148;Burtnieku novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;150;;150;;;;;;;
90009114148;Burtnieku novada pašvaldība;Dzimšanas fakta reģistrācija;96;;96;;;;;;;
90009114148;Burtnieku novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;5452;732;0;4720;0
90009114148;Burtnieku novada pašvaldība;Apbedīšanas pabalsts;110;5;105;;;;;;;
90009114148;Burtnieku novada pašvaldība;Laulības reģistrācija;43;;43;;;;;;;
90009114148;Burtnieku novada pašvaldība;Miršanas fakta reģistrācija;110;;110;;;;;;;
90009114148;Burtnieku novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;291;267;24;;;291;;;291;
90009114148;Burtnieku novada pašvaldība;Būvatļaujas izsniegšana;70;;70;;;70;70;70;;
90009114148;Burtnieku novada pašvaldība;Dzīvesvietas deklarēšana;32;;32;;;;;;;
90000028989;Carnikavas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;128;128;0;;;128;128;;;
90000028989;Carnikavas novada pašvaldība;Laulības reģistrācija;136;;136;;;136;136;;;
90009115209;Dundagas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;14;7;2;5;0;14;7;3;4;0
90000028989;Carnikavas novada pašvaldība;Būvatļaujas izsniegšana;166;;166;;;166;;;;
90000028989;Carnikavas novada pašvaldība;Apbedīšanas pabalsts;2;;2;;;2;;;2;
90000028989;Carnikavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;14;9;5;;;;;;;
90000028989;Carnikavas novada pašvaldība;Miršanas fakta reģistrācija;28;;28;;;28;;28;;
90000028989;Carnikavas novada pašvaldība;Dzimšanas fakta reģistrācija;41;;41;;;41;;41;;
90000028989;Carnikavas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;908;213;245;;450;8909;2409;;6500;
90000028989;Carnikavas novada pašvaldība;Dzīvesvietas deklarēšana;300;250;50;;;300;;;;
90000054727;Cesvaines novada pašvaldība;Miršanas fakta reģistrācija;;;20;;;;;;;
90000054727;Cesvaines novada pašvaldība;Laulības reģistrācija;;;9;;;;;;;
90000054727;Cesvaines novada pašvaldība;Dzīvesvietas deklarēšana;;7;26;;;;;;;
90000054727;Cesvaines novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;505;10;875;
90000054727;Cesvaines novada pašvaldība;Dzimšanas fakta reģistrācija;;;12;;;;;;;
90000054727;Cesvaines novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;0;0;0;0;0;0;0;0;0;0
90000054727;Cesvaines novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;1;;7;;1;;9;;
90000054727;Cesvaines novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000054727;Cesvaines novada pašvaldība;Būvatļaujas izsniegšana;;;0;;0;;;;;
90000054727;Cesvaines novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000041258;Ciblas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000031048;Cēsu novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Dzīvesvietas deklarēšana;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Būvatļaujas izsniegšana;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Laulības reģistrācija;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Miršanas fakta reģistrācija;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Apbedīšanas pabalsts;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000041224;Dagdas novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
90009117568;Daugavpils novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;15;5;10;0;0;15;5;10;0;0
90000063895;Durbes novada pašvaldība;Miršanas fakta reģistrācija;15;0;15;0;0;15;0;15;0;0
90000054159;Lubānas novada pašvaldība;Miršanas fakta reģistrācija;15;0;15;0;0;15;0;15;0;0
90009477521;Mērsraga novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;15;0;15;0;0;15;0;15;0;0
90009477521;Mērsraga novada pašvaldība;Miršanas fakta reģistrācija;15;0;15;0;0;15;0;15;0;0
90009114114;Viļānu novada pašvaldība;Laulības reģistrācija;15;0;15;0;0;15;0;15;0;0
90000017398;Kārsavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;15;2;10;3;0;15;2;10;3;0
90009115285;Beverīnas novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;16;3;13;0;0;16;0;3;13;0
90000063895;Durbes novada pašvaldība;Būvatļaujas izsniegšana;16;0;16;0;0;16;0;16;0;0
90000017398;Kārsavas novada pašvaldība;Laulības reģistrācija;13;0;13;0;0;16;0;16;0;0
90000077325;Daugavpils pilsētas dome;Būvatļaujas izsniegšana;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Miršanas fakta reģistrācija;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Laulības reģistrācija;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Nekustamā īpašuma lietošanas mērķu noteikšana;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Apbedīšanas pabalsts;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Dzimšanas fakta reģistrācija;;;;;;;;;;
90000077325;Daugavpils pilsētas dome;Dzīvesvietas deklarēšana;;;;;;;;;;
90009115092;Dobeles novada pašvaldība;Dzīvesvietas deklarēšana;589;;589;;;589;;589;;
90009115092;Dobeles novada pašvaldība;Laulības reģistrācija;155;;155;;;133;;133;;
90009115092;Dobeles novada pašvaldība;Miršanas fakta reģistrācija;371;;371;;;371;;371;;
90009115092;Dobeles novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;2;;2;;;712;;;712;
90009115092;Dobeles novada pašvaldība;Būvatļaujas izsniegšana;103;103;;;;103;103;;;
90009115092;Dobeles novada pašvaldība;Apbedīšanas pabalsts;23;;23;;;23;;23;;
90009115092;Dobeles novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;2;;2;;;85;;2;83;
90009115092;Dobeles novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;232;;232;;;232;232;;;
90009115092;Dobeles novada pašvaldība;Dzimšanas fakta reģistrācija;216;;216;;;216;;216;;
90009115092;Dobeles novada pašvaldība;Maksāšanas paziņojuma par aprēķināto NĪN nosūtīšana;;;;;;18465;4326;134;14005;
90009114114;Viļānu novada pašvaldība;Būvatļaujas izsniegšana;16;0;16;0;0;16;0;16;0;0
90000045372;Salas novada pašvaldība;Laulības reģistrācija;17;0;17;0;0;17;0;17;0;0
90000024205;Jēkabpils pilsētas pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;17;4;5;8;0;17;0;6;11;0
90000063895;Durbes novada pašvaldība;Dzīvesvietas deklarēšana;18;0;18;0;0;18;0;18;0;0
90000063895;Durbes novada pašvaldība;Dzimšanas fakta reģistrācija;18;0;18;0;0;18;0;18;0;0
90001267487;Krāslavas novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;20;20;20;0;0;20;0;20;0;0
90000013714;Ikšķiles novada pašvaldība;Miršanas fakta reģistrācija;70;0;70;0;0;70;0;0;0;0
90000013714;Ikšķiles novada pašvaldība;Būvatļaujas izsniegšana;146;2;144;0;0;146;0;146;100;0
90009115209;Dundagas novada pašvaldība;Būvatļaujas izsniegšana;35;0;0;0;0;35;0;0;0;0
90009477521;Mērsraga novada pašvaldība;Būvatļaujas izsniegšana;20;0;20;0;0;20;0;20;0;0
90000013714;Ikšķiles novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;20;0;19;1;0;20;18;1;1;0
90001882087;Riebiņu novada pašvaldība;Būvatļaujas izsniegšana;21;;;21;;21;21;;;
90009116384;Neretas novada pašvaldība;Dzimšanas fakta reģistrācija;22;0;22;0;0;22;0;22;0;0
90000015912;Skrundas novada pašvaldība;Būvatļaujas izsniegšana;22;0;22;0;0;22;0;22;0;0
90000063895;Durbes novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;22;10;0;12;0;22;10;0;12;0
90009115209;Dundagas novada pašvaldība;Dzimšanas fakta reģistrācija;23;0;23;0;0;23;0;23;0;0
90000063895;Durbes novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;23;0;12;8;0;23;0;0;23;0
90000065595;Līvānu novada pašvaldība;Nekustamā īpašuma lietošanas mērķu noteikšana;23;0;23;0;0;23;0;23;0;0
90000035872;Apes novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;24;1;23;0;0;24;1;23;0;0
90009477521;Mērsraga novada pašvaldība;Nekustamā īpašuma nodokļu atvieglojumu piešķiršana;24;0;24;0;0;24;0;13;11;0
90000050759;Engures novada pašvaldība;Bērna uzņemšana pašvaldības PII rindā;;;;;;;;;;
90000050759;Engures novada pašvaldība;Dzimšanas fakta reģistrācija;;;;;;;;;;
