﻿Novads,Teritorija,"Mājas platība no 110m² līdz 180m², Izmantotais darījumu skaits, 2022","Mājas platība no 110m² līdz 180m², Izmantotais darījumu skaits, 2023","Mājas platība no 110m² līdz 180m², Minimālā vērtība, 2022","Mājas platība no 110m² līdz 180m², Minimālā vērtība, 2023","Mājas platība no 110m² līdz 180m², Maksimālā vērtība, 2022","Mājas platība no 110m² līdz 180m², Maksimālā vērtība, 2023","Mājas platība no 110m² līdz 180m², Vidēja vērtība, 2022","Mājas platība no 110m² līdz 180m², Vidēja vērtība, 2023","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (5%), 2022","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (5%), 2023","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (10%), 2022","Mājas platība no 110m² līdz 180m², Nogrieztā vidējā vērtība (10%), 2023","Mājas platība no 110m² līdz 180m², Moda*, 2022","Mājas platība no 110m² līdz 180m², Moda*, 2023","Mājas platība no 110m² līdz 180m², Mediāna, 2022","Mājas platība no 110m² līdz 180m², Mediāna, 2023","Mājas platība no 110m² līdz 180m², Cenu līmenis, 2022","Mājas platība no 110m² līdz 180m², Cenu līmenis, 2023"
"Dienvidkurzemes novads",Grobiņa,6,,7945.00,,210500.00,,166240.83,,166240.83,,194750.00,,181563.57,,207000.00,,207000.00,
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",6,5,500.00,18500.00,115000.00,126000.00,29083.33,56700.00,29083.33,56700.00,14750.00,46333.33,14812.50,40000.00,15000.00,40000.00,14812.50,40000.00
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",9,4,7945.00,16000.00,210500.00,107000.00,126716.11,49000.00,126716.11,49000.00,131714.29,49000.00,181563.57,36222.22,155000.00,36500.00,126716.11,49000.00
"Dobeles novads","Auru pagasts",3,,25000.00,,79000.00,,51333.33,,51333.33,,51333.33,,43000.00,,50000.00,,51333.33,
"Dobeles novads",Dobele,4,3,40000.00,25000.00,120000.00,55000.00,80750.00,35000.00,80750.00,35000.00,80750.00,35000.00,77333.33,30000.00,81500.00,25000.00,80750.00,35000.00
"Dobeles novads","novada pagastu teritorijas kopā",5,3,4900.00,1000.00,79000.00,6021.00,34652.20,3207.00,34652.20,3207.00,29787.00,3207.00,19720.00,2115.78,25000.00,2600.00,25000.00,3207.00
"Dobeles novads","novada pilsētu teritorijas kopā",5,4,8250.00,8000.00,120000.00,55000.00,66250.00,28250.00,66250.00,28250.00,67666.67,28250.00,33083.33,29933.33,71000.00,25000.00,66250.00,28250.00
"Gulbenes novads",Gulbene,,4,,18000.00,,110000.00,,54325.00,,54325.00,,54325.00,,36400.00,,44650.00,,54325.00
"Gulbenes novads","novada pilsētu teritorijas kopā",,4,,18000.00,,110000.00,,54325.00,,54325.00,,54325.00,,36400.00,,44650.00,,54325.00
Jelgava,Jelgava,38,31,5500.00,10000.00,229000.00,189000.00,101835.18,121300.00,100433.44,124270.37,100865.27,126052.00,28263.89,150642.86,115000.00,135000.00,100865.27,126052.00
"Jelgavas novads","Cenu pagasts",4,5,5000.00,20000.00,120000.00,215000.00,36250.00,117600.00,36250.00,117600.00,36250.00,117666.67,24166.67,117500.00,10000.00,120000.00,36250.00,117600.00
"Jelgavas novads","Līvbērzes pagasts",3,,13000.00,,87000.00,,60000.00,,60000.00,,60000.00,,37666.67,,80000.00,,60000.00,
"Jelgavas novads","Ozolnieku pagasts",,11,,57000.00,,250000.00,,156090.91,,156666.67,,156666.67,,84571.43,,155000.00,,156090.91
"Jelgavas novads","novada pagastu teritorijas kopā",13,22,5000.00,800.00,200000.00,250000.00,71461.54,120490.91,65818.18,120000.00,65818.18,118833.33,26272.73,63100.00,80000.00,110000.00,71461.54,118833.33
"Jēkabpils novads",Aknīste,,3,,1000.00,,50000.00,,17666.67,,17666.67,,17666.67,,9166.67,,2000.00,,17666.67
"Jēkabpils novads",Jēkabpils,6,5,4000.00,7500.00,165000.00,98000.00,57283.33,40480.00,57283.33,40480.00,43675.00,32300.00,28150.00,30125.00,39000.00,32500.00,39000.00,32500.00
"Jēkabpils novads","novada pagastu teritorijas kopā",3,,4000.00,,33000.00,,19833.33,,19833.33,,19833.33,,16888.89,,22500.00,,19833.33,
"Jēkabpils novads","novada pilsētu teritorijas kopā",8,10,2000.00,1000.00,165000.00,98000.00,46962.50,32540.00,46962.50,28300.00,34783.33,28300.00,24638.89,16156.25,22500.00,28450.00,24638.89,28450.00
Jūrmala,Jūrmala,37,22,5000.00,12900.00,476000.00,310000.00,146724.32,117863.64,139024.24,113505.00,134168.97,109588.89,62842.11,47852.94,140000.00,93000.00,139024.24,109588.89
"Krāslavas novads","novada pilsētu teritorijas kopā",3,,12000.00,,110000.00,,48333.33,,48333.33,,48333.33,,33777.78,,23000.00,,48333.33,
"Kuldīgas novads",Kuldīga,4,9,15550.00,8750.00,128500.00,145000.00,65512.50,67355.56,65512.50,67355.56,65512.50,64635.71,40650.00,28214.29,59000.00,75000.00,65512.50,67355.56
"Kuldīgas novads","novada pagastu teritorijas kopā",3,3,650.00,1000.00,20000.00,45000.00,8883.33,30000.00,8883.33,30000.00,8883.33,30000.00,3875.00,15666.67,6000.00,44000.00,8883.33,30000.00
"Kuldīgas novads","novada pilsētu teritorijas kopā",6,10,15550.00,8750.00,128500.00,145000.00,53341.67,63470.00,53341.67,60118.75,44000.00,60118.75,29668.75,27673.61,38000.00,52550.00,38000.00,63470.00
"Ķekavas novads","Baldones pagasts",5,,30000.00,,173000.00,,94520.00,,94520.00,,89866.67,,77666.67,,97000.00,,94520.00,
"Ķekavas novads",Baloži,8,6,28000.00,24500.00,180750.00,187000.00,126679.00,74916.67,126679.00,74916.67,134113.67,59500.00,158928.57,44812.50,138500.00,44000.00,138500.00,44812.50
"Ķekavas novads","Daugmales pagasts",3,,144000.00,,161000.00,,155000.00,,155000.00,,155000.00,,149666.67,,160000.00,,155000.00,
"Ķekavas novads",Ķekava,4,3,181310.00,5000.00,230000.00,220000.00,207827.50,141666.67,207827.50,141666.67,207827.50,141666.67,189425.00,76666.67,210000.00,200000.00,207827.50,141666.67
"Ķekavas novads","Ķekavas pagasts",23,10,15000.00,15000.00,220000.00,235000.00,124515.74,134230.00,125183.90,136537.50,125203.26,136537.50,66250.00,203571.43,131000.00,112500.00,125183.90,134230.00
"Ķekavas novads","novada pagastu teritorijas kopā",31,11,15000.00,15000.00,220000.00,235000.00,122627.81,132481.82,122980.07,134144.44,123058.48,134144.44,141904.76,203571.43,137000.00,115000.00,123058.48,132481.82
"Ķekavas novads","novada pilsētu teritorijas kopā",12,10,28000.00,5000.00,230000.00,220000.00,153728.50,93450.00,158674.20,88687.50,158674.20,88687.50,176133.33,34861.11,171341.00,56500.00,153728.50,93450.00
Liepāja,Liepāja,9,5,95000.00,19164.00,220000.00,287000.00,155655.56,111032.80,155655.56,111032.80,155128.57,83000.00,174861.11,86123.00,165000.00,65000.00,155655.56,86123.00
"Limbažu novads",Salacgrīva,4,,8000.00,,38000.00,,24850.00,,24850.00,,24850.00,,31333.33,,26700.00,,24850.00,
"Limbažu novads","Skultes pagasts",11,14,18000.00,2000.00,140000.00,167000.00,69545.45,85500.00,67444.44,85666.67,67444.44,85666.67,42400.00,148666.67,68000.00,87500.00,68000.00,85500.00
"Limbažu novads","novada pagastu teritorijas kopā",15,15,15000.00,2000.00,140000.00,167000.00,59200.00,85800.00,56384.62,86000.00,52727.27,85045.45,35833.33,148666.67,50000.00,90000.00,52727.27,85800.00
"Limbažu novads","novada pilsētu teritorijas kopā",8,,8000.00,,53388.00,,26693.50,,26693.50,,25360.00,,16510.25,,26700.00,,26693.50,
"Līvānu novads",Līvāni,5,,5516.00,,65000.00,,21706.40,,21706.40,,12672.00,,15430.00,,10000.00,,10000.00,
"Līvānu novads","novada pilsētu teritorijas kopā",5,,5516.00,,65000.00,,21706.40,,21706.40,,12672.00,,15430.00,,10000.00,,10000.00,
"Ludzas novads","novada pilsētu teritorijas kopā",3,3,1457.30,5000.00,50000.00,20000.00,19819.10,11666.67,19819.10,11666.67,19819.10,11666.67,9547.75,10000.00,8000.00,10000.00,19819.10,11666.67
"Madonas novads",Madona,4,4,7000.00,3000.00,62000.00,70000.00,35500.00,37000.00,35500.00,37000.00,35500.00,37000.00,34500.00,14166.67,36500.00,37500.00,35500.00,37000.00
"Madonas novads","novada pagastu teritorijas kopā",3,5,3500.00,685.00,30000.00,18000.00,13400.00,6897.00,13400.00,6897.00,13400.00,5266.67,7916.67,5013.75,6700.00,5000.00,13400.00,5013.75
"Madonas novads","novada pilsētu teritorijas kopā",4,4,7000.00,3000.00,62000.00,70000.00,35500.00,37000.00,35500.00,37000.00,35500.00,37000.00,34500.00,14166.67,36500.00,37500.00,35500.00,37000.00
"Mārupes novads","Babītes pagasts",34,18,23000.00,118000.00,350000.00,300000.00,207484.55,206861.11,211949.15,206593.75,215516.95,206928.57,253576.92,209000.00,222500.00,209000.00,215516.95,206861.11
"Mārupes novads",Mārupe,8,8,22000.00,50000.00,380000.00,264000.00,196375.00,173250.00,196375.00,173250.00,194833.33,178666.67,245750.00,210500.00,207000.00,195000.00,196375.00,173250.00
"Mārupes novads","Mārupes pagasts",5,,90000.00,,280000.00,,191200.00,,191200.00,,195333.33,,216666.67,,186000.00,,191200.00,
"Mārupes novads","Salas pagasts",5,4,40000.00,128000.00,185000.00,130000.00,103000.00,128750.00,103000.00,128750.00,96666.67,128750.00,88333.33,128666.67,125000.00,128500.00,103000.00,128750.00
"Mārupes novads","novada pagastu teritorijas kopā",44,23,23000.00,110000.00,350000.00,300000.00,193760.79,189065.22,195736.87,187547.62,199540.96,186421.05,252678.57,128472.22,204000.00,200000.00,199540.96,187547.62
"Mārupes novads","novada pilsētu teritorijas kopā",8,8,22000.00,50000.00,380000.00,264000.00,196375.00,173250.00,196375.00,173250.00,194833.33,178666.67,245750.00,210500.00,207000.00,195000.00,196375.00,173250.00
"Ogres novads",Ikšķile,13,,400.00,,215000.00,,98546.15,,96881.82,,96881.82,,21860.00,,115000.00,,98546.15,
"Ogres novads",Lielvārde,4,4,10000.00,3500.00,60000.00,50000.00,24250.00,29125.00,24250.00,29125.00,24250.00,29125.00,20000.00,39666.67,13500.00,31500.00,24250.00,29125.00
"Ogres novads",Ogre,15,11,1500.00,20000.00,173000.00,200000.00,108436.67,105363.64,111696.15,104333.33,116709.09,104333.33,154530.77,45714.29,120000.00,110000.00,116709.09,105363.64
"Ogres novads","Ogresgala pagasts",4,,15000.00,,108000.00,,68250.00,,68250.00,,68250.00,,87333.33,,75000.00,,68250.00,
"Ogres novads","novada pagastu teritorijas kopā",7,6,15000.00,18000.00,108000.00,170000.00,55142.86,74600.00,55142.86,74600.00,52600.00,64900.00,32437.50,40800.00,50000.00,61800.00,55142.86,61800.00
"Ogres novads","novada pilsētu teritorijas kopā",34,18,400.00,3500.00,237000.00,200000.00,97107.35,84166.67,94935.00,81968.75,94876.79,79142.86,22088.33,32975.00,97400.00,60500.00,94935.00,79142.86
"Olaines novads","Olaines pagasts",51,43,1000.00,2000.00,215000.00,200000.00,82464.12,87084.88,79794.89,85914.10,78170.85,84690.29,20989.01,23521.74,68000.00,60000.00,78170.85,84690.29
"Olaines novads","novada pagastu teritorijas kopā",51,43,1000.00,2000.00,215000.00,200000.00,82464.12,87084.88,79794.89,85914.10,78170.85,84690.29,20989.01,23521.74,68000.00,60000.00,78170.85,84690.29
Rēzekne,Rēzekne,4,4,6000.00,35000.00,80000.00,110000.00,42000.00,69125.00,42000.00,69125.00,42000.00,69125.00,40533.33,51666.67,41000.00,65750.00,42000.00,69125.00
"Rēzeknes novads","Kaunatas pagasts",,3,,7500.00,,100000.00,,50166.67,,50166.67,,50166.67,,38333.33,,43000.00,,50166.67
"Rēzeknes novads","novada pagastu teritorijas kopā",4,3,2637.00,7500.00,48000.00,100000.00,17284.25,50166.67,17284.25,50166.67,17284.25,50166.67,10197.50,38333.33,9250.00,43000.00,17284.25,50166.67
Rīga,Rīga,44,46,15000.00,15500.00,400000.00,345000.00,139796.93,135331.02,135823.38,132374.45,135175.14,132360.47,121944.44,52484.69,130294.00,146500.00,135175.14,132374.45
"Ropažu novads","Garkalnes pagasts",25,14,1000.00,3200.00,220000.00,239000.00,113908.00,157014.29,114204.35,163000.00,116710.53,163000.00,22900.00,170880.00,125000.00,163000.00,114204.35,163000.00
"Ropažu novads","Ropažu pagasts",4,4,20000.00,5000.00,125000.00,137000.00,74000.00,58000.00,74000.00,58000.00,74000.00,58000.00,37500.00,34333.33,75500.00,45000.00,74000.00,58000.00
"Ropažu novads","Stopiņu pagasts",42,12,10000.00,7945.00,287000.00,290000.00,124101.24,151991.25,122243.47,152595.00,120919.18,152595.00,46273.81,89427.56,115000.00,148000.00,120919.18,151991.25
"Ropažu novads","novada pagastu teritorijas kopā",71,30,1000.00,3200.00,287000.00,290000.00,117689.46,141803.17,116186.54,141842.12,115772.84,143372.92,182814.29,170500.00,115000.00,152500.00,116186.54,143372.92
"Salaspils novads",Salaspils,10,13,13155.00,35000.00,250000.00,275000.00,162485.50,162610.77,170212.50,163994.55,170212.50,163994.55,190788.75,59000.00,187500.00,173000.00,162485.50,162610.77
"Salaspils novads","Salaspils pagasts",23,14,10000.00,15100.00,239000.00,256000.00,93668.04,124116.14,90731.67,122210.50,89282.37,122210.50,33487.18,132108.57,86500.00,122500.00,89282.37,122500.00
"Salaspils novads","novada pagastu teritorijas kopā",23,14,10000.00,15100.00,239000.00,256000.00,93668.04,124116.14,90731.67,122210.50,89282.37,122210.50,33487.18,132108.57,86500.00,122500.00,89282.37,122500.00
"Salaspils novads","novada pilsētu teritorijas kopā",10,13,13155.00,35000.00,250000.00,275000.00,162485.50,162610.77,170212.50,163994.55,170212.50,163994.55,190788.75,59000.00,187500.00,173000.00,162485.50,162610.77
"Saldus novads",Saldus,8,3,5000.00,47000.00,97000.00,115000.00,56875.00,85666.67,56875.00,85666.67,58833.33,85666.67,85500.00,69666.67,78000.00,95000.00,56875.00,85666.67
"Saldus novads","novada pagastu teritorijas kopā",,4,,10000.00,,109220.00,,41317.50,,41317.50,,41317.50,,26536.67,,23025.00,,41317.50
"Saldus novads","novada pilsētu teritorijas kopā",9,4,5000.00,21030.00,97000.00,115000.00,60222.22,69507.50,60222.22,69507.50,62857.14,69507.50,85500.00,36691.67,81000.00,71000.00,60222.22,69507.50
"Saulkrastu novads",Saulkrasti,6,4,21000.00,21900.00,124400.00,226000.00,55247.33,99475.00,55247.33,99475.00,46521.00,99475.00,35771.43,55916.67,43900.00,75000.00,43900.00,99475.00
"Saulkrastu novads","Saulkrastu pagasts",8,13,12500.00,22000.00,105000.00,190000.00,47375.00,74711.54,47375.00,69022.73,43583.33,69022.73,29843.75,46000.00,48500.00,60000.00,47375.00,74711.54
"Saulkrastu novads","Sējas pagasts",3,5,34000.00,10000.00,43000.00,68500.00,38333.33,32100.00,38333.33,32100.00,38333.33,27333.33,37000.00,29500.00,38000.00,30000.00,38333.33,29500.00
"Saulkrastu novads","novada pagastu teritorijas kopā",11,18,12500.00,10000.00,105000.00,190000.00,44909.09,62875.00,41833.33,58234.38,41833.33,55482.14,35625.00,31600.00,42000.00,52500.00,42000.00,55482.14
"Saulkrastu novads","novada pilsētu teritorijas kopā",6,4,21000.00,21900.00,124400.00,226000.00,55247.33,99475.00,55247.33,99475.00,46521.00,99475.00,35771.43,55916.67,43900.00,75000.00,43900.00,99475.00
"Siguldas novads","Inčukalna pagasts",10,4,27500.00,20000.00,181500.00,117000.00,98300.00,61250.00,96750.00,61250.00,96750.00,61250.00,66000.00,68500.00,96500.00,54000.00,96500.00,61250.00
"Siguldas novads",Sigulda,12,9,53000.00,19200.00,190000.00,247200.00,129000.00,141105.56,130500.00,141105.56,130500.00,143364.29,174777.78,204450.00,137500.00,137000.00,129000.00,141105.56
"Siguldas novads","novada pagastu teritorijas kopā",12,6,12000.00,8500.00,181500.00,117000.00,86608.33,57083.33,84580.00,57083.33,84580.00,54250.00,31371.43,35625.00,85000.00,54000.00,85000.00,54000.00
"Siguldas novads","novada pilsētu teritorijas kopā",12,9,53000.00,19200.00,190000.00,247200.00,129000.00,141105.56,130500.00,141105.56,130500.00,143364.29,174777.78,204450.00,137500.00,137000.00,129000.00,141105.56
"Smiltenes novads",Smiltene,4,4,1000.00,42000.00,108000.00,85000.00,40000.00,65500.00,40000.00,65500.00,40000.00,65500.00,22400.00,63500.00,25500.00,67500.00,40000.00,65500.00
"Smiltenes novads","novada pilsētu teritorijas kopā",6,4,1000.00,42000.00,108000.00,85000.00,29066.67,65500.00,29066.67,65500.00,16350.00,65500.00,16285.71,63500.00,16500.00,67500.00,16285.71,65500.00
"Talsu novads","Rojas pagasts",4,7,77000.00,3200.00,300000.00,160000.00,153750.00,68314.29,153750.00,68314.29,153750.00,63000.00,126555.56,26720.00,119000.00,52000.00,153750.00,68314.29
"Talsu novads",Talsi,5,6,40000.00,50000.00,92000.00,145000.00,56200.00,89666.67,56200.00,89666.67,49666.67,85750.00,50400.00,61875.00,47000.00,82500.00,50400.00,82500.00
"Talsu novads","novada pagastu teritorijas kopā",5,14,40000.00,3200.00,300000.00,160000.00,131000.00,49610.94,131000.00,44279.43,105000.00,44279.43,105000.00,23156.36,79000.00,24000.00,105000.00,49610.94
"Talsu novads","novada pilsētu teritorijas kopā",6,8,30000.00,15000.00,92000.00,145000.00,51833.33,71800.00,51833.33,71800.00,47250.00,69066.67,41625.00,58333.33,44500.00,57500.00,44500.00,71800.00
"Tukuma novads",Kandava,,3,,14000.00,,85000.00,,49666.67,,49666.67,,49666.67,,45555.56,,50000.00,,49666.67
"Tukuma novads","Lapmežciema pagasts",7,,10000.00,,290000.00,,125647.62,,125647.62,,115906.67,,50000.00,,75000.00,,125647.62,
"Tukuma novads",Tukums,8,6,15000.00,10000.00,119000.00,39500.00,43375.00,26589.24,43375.00,26589.24,35500.00,27508.86,31250.00,32125.00,34500.00,27500.00,34500.00,27500.00
"Tukuma novads","novada pagastu teritorijas kopā",16,8,3000.00,2000.00,290000.00,126000.00,89852.71,63912.50,81760.24,63912.50,74136.94,63883.33,43180.00,17500.00,66266.67,67000.00,74136.94,63912.50
"Tukuma novads","novada pilsētu teritorijas kopā",9,9,15000.00,10000.00,136000.00,85000.00,53666.67,34281.72,53666.67,34281.72,47428.57,30505.06,31500.00,21718.75,39000.00,28000.00,53666.67,28000.00
"Valmieras novads",Rūjiena,4,,4000.00,,108000.00,,43000.00,,43000.00,,43000.00,,38666.67,,30000.00,,43000.00,
"Valmieras novads",Valmiera,12,7,9000.00,40600.00,137000.00,194000.00,77750.00,98363.80,78700.00,98363.80,78700.00,90789.32,24360.00,69362.50,85000.00,104000.00,77750.00,98363.80
"Valmieras novads","novada pagastu teritorijas kopā",5,,7000.00,,150000.00,,65400.00,,65400.00,,56666.67,,66583.33,,69000.00,,65400.00,
"Valmieras novads","novada pilsētu teritorijas kopā",16,8,4000.00,25000.00,137000.00,194000.00,69062.50,89193.33,68857.14,89193.33,70000.00,82424.44,97100.00,49142.86,80000.00,82000.00,69062.50,82000.00
"Ventspils novads","novada pagastu teritorijas kopā",4,,650.00,,72000.00,,40662.50,,40662.50,,40662.50,,56144.44,,45000.00,,40662.50,
Ventspils,Ventspils,7,13,45000.00,17000.00,165000.00,205000.00,100571.43,84430.77,100571.43,79600.00,98800.00,79600.00,63000.00,37246.15,95000.00,51000.00,100571.43,84430.77
